"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G036LS","Personenauto","CHRYSLER","PACIFICA","20250209","20191025","14799","stationwagen","8","WIT","Niet geregistreerd","6","3605","1896","2747","1996",,,"20170101","20191025","Geen verstrekking in Open Data","45824","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2747",,,,,,,"0.11","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-10-25T00:00:00.000","2017-01-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076PX","Personenauto","CHRYSLER","PACIFICA","20260101","20191112","16694","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20180101","20191112","Geen verstrekking in Open Data","46917","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2019-11-12T00:00:00.000","2018-01-01T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208RH","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251021","20191129","494","stationwagen","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191021","20191129","Geen verstrekking in Open Data","36662","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2858",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-11-29T00:00:00.000","2019-10-21T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G432PG","Personenauto","CHRYSLER","PACIFICA","20250823","20191101","75282","stationwagen","7","ZWART","Niet geregistreerd","6","3600","2189","2747","2289",,,"20190823","20191101","Geen verstrekking in Open Data","117789","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2019-11-01T00:00:00.000","2019-08-23T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G446BN","Personenauto","CHRYSLER","PACIFICA HYBRID","20250829","20220914","7406","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2077","2858","2177",,,"20190829","20190829","Geen verstrekking in Open Data","65557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-09-14T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G868TT","Personenauto","CHRYSLER","PACIFICA","20250815","20230918","14963","stationwagen","8","ZWART","Niet geregistreerd","6","3605","2058","2747","2158","750","1860","20170101","20191206","Geen verstrekking in Open Data","41468","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-09-18T00:00:00.000","2017-01-01T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H249ZJ","Personenauto","CHRYSLER","PACIFICA TOURING L","20260228","20200717","6744","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1896","2747","1996",,,"20180228","20200717","Geen verstrekking in Open Data","117343","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-07-17T00:00:00.000","2018-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H361ZL","Personenauto","CHRYSLER","PACIFICA","20241017","20201017","7569","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20201017","20201017","Geen verstrekking in Open Data","69545","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H645KJ","Personenauto","CHRYSLER","PACIFICA TOURING L","20260313","20220124","12688","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1964","2747","2064","750","1633","20180313","20210322","Geen verstrekking in Open Data","94772","Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2022-01-24T00:00:00.000","2018-03-13T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H659VB","Personenauto","CHRYSLER","PACIFCA","20260605","20200605","7569","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20200605","20200605","Geen verstrekking in Open Data","70064","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H932DN","Personenauto","CHRYSLER","PACIFICA","20260204","20200204","7677","stationwagen","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20200204","20200204","Geen verstrekking in Open Data","68906","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2023","Logisch","00","Ja","2026-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H939KJ","Personenauto","CHRYSLER","PACIFICA","20251123","20230901","72708","stationwagen","7","GRIJS","Niet geregistreerd","6","3600","2060","2747","2160",,,"20180228","20200220","Geen verstrekking in Open Data","119793","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-09-01T00:00:00.000","2018-02-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J408ZF","Personenauto","CHRYSLER","PACIFICA HYBRID LIMITED","20240701","20210709","2144","stationwagen","7","ROOD","Niet geregistreerd","6","3604","2237","2858","2337",,,"20200701","20210709","Geen verstrekking in Open Data","88979","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-09T00:00:00.000","2020-07-01T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J664FD","Personenauto","CHRYSLER","PACIFICA","20260101","20220215","14984","stationwagen","7","ZWART","Niet geregistreerd","6","3604","1939","2747","2039",,,"20200101","20210826","Geen verstrekking in Open Data","77210","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2022-02-15T00:00:00.000","2020-01-01T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J949FD","Personenauto","CHRYSLER","PACIFICA","20260101","20231116","14883","stationwagen","7","ZWART","Niet geregistreerd","6","3604","1939","2747","2039",,,"20200101","20200716","Geen verstrekking in Open Data","77210","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2023-11-16T00:00:00.000","2020-01-01T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186TX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250310","20210324","7695","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2126","2747","2226",,,"20181113","20210319","Geen verstrekking in Open Data","104723","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-24T00:00:00.000","2018-11-13T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K454ZD","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBR","20251006","20210514","469","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191218","20210514","Geen verstrekking in Open Data","50243","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2021-05-14T00:00:00.000","2019-12-18T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L300KX","Personenauto","CHRYSLER","PACIFICA","20250618","20210618","4212","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210618","20210618","Geen verstrekking in Open Data","61786","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423GG","Personenauto","CHRYSLER","PACIFICA S","20250405","20230406","4664","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226","450","1600","20191109","20210628","Geen verstrekking in Open Data","95709","Ja","177",,,,,,"5","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","309","Nee","Nee",,"Nee","4347",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-06T00:00:00.000","2019-11-09T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L462VV","Personenauto","CHRYSLER","PACIFICA","20260404","20220518","2015","stationwagen","7","WIT","Niet geregistreerd","6","3605","2080","2747","2180","450","1600","20200624","20210817","Geen verstrekking in Open Data","124267","Ja","177",,,,,,"5","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2022-05-18T00:00:00.000","2020-06-24T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484RJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250203","20210708","4367","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20210203","20210708","Geen verstrekking in Open Data","49855","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-07-08T00:00:00.000","2021-02-03T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L530NL","Personenauto","CHRYSLER","PACIFICA HYBRID","20250707","20210707","439","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210707","20210707","Geen verstrekking in Open Data","55818","Ja","172",,,,,,"4","4",,,,"519","202","M1",,,,"2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532NL","Personenauto","CHRYSLER","PACIFICA HYBRID","20250626","20210626","439","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210626","20210626","Geen verstrekking in Open Data","55818","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2021","Logisch","00","Ja","2025-06-26T00:00:00.000","2021-06-26T00:00:00.000","2021-06-26T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L539RJ","Personenauto","CHRYSLER","PACIFICA","20250716","20210716","4212","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210716","20210716","Geen verstrekking in Open Data","66563","Ja",,,,,,,"4","4",,,,"519","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L727FB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250501","20210501","4212","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210501","20210501","Geen verstrekking in Open Data","66563","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L888TJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250728","20210729","4190","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2080","2724","2180",,,"20161110","20210729","Geen verstrekking in Open Data","105394","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2724",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-07-29T00:00:00.000","2016-11-10T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L958TF","Personenauto","CHRYSLER","PACIFICA HYBRID","20260226","20221018","498","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2126","2858","2226","450","1600","20180226","20210804","Geen verstrekking in Open Data","46809","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","309","Nee","Ja",,"Nee","4458",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-10-18T00:00:00.000","2018-02-26T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966ND","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260417","20240103","489","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20180626","20210624","Geen verstrekking in Open Data","65141","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.08","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2024-01-03T00:00:00.000","2018-06-26T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"