"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79XBHB","Personenauto","AUDI","AUDI  A2","20250328","20240328","5014","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1380","970",,,"20000712","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1380",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2000-07-12T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XFB05","Personenauto","AUDI","AUDI  A2","20240703","20140704","4107","hatchback","4","GRIJS","Niet geregistreerd","4","1390","895","1435","995","490","1000","20031211","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk a. voorzitting","1435",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2014-07-04T00:00:00.000","2003-12-11T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGB56","Personenauto","AUDI","AUDI  A2","20240706","20130916","8286","hatchback","4","BLAUW","Niet geregistreerd","4","1390","895","1435","995","490","1000","20031027","20130916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. centrale balk by voorzitting","1435","8Z",,,,,,"0.06","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2013-09-16T00:00:00.000","2003-10-27T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H179FS","Personenauto","AUDI","AUDI  A2","20240706","20221010","4556","stationwagen","4","ZWART","Niet geregistreerd","4","1598","970","1525","1070","530","1000","20041214","20200116","Geen verstrekking in Open Data",,"Ja","202",,,,,,"4","4",,,,,,"M1",,,,"1525","8Z",,,,,,"0.08","241","Nee","Nee",,"Nee","2525",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-10-10T00:00:00.000","2004-12-14T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN675L","Personenauto","AUDI","AUDI  A2","20250223","20190927","6183","hatchback","4","BLAUW","Niet geregistreerd","4","1390","895","1435","995","490","1000","20020521","20151130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting","1435",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-09-27T00:00:00.000","2002-05-21T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG950S","Personenauto","AUDI","AUDI  A2","20240324","20231115","4189","hatchback","4","ZWART","Niet geregistreerd","4","1598","970","1525","1070","530","1000","20020801","20160321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1525","8Z",,,,,,"0.08","240","Nee","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2023-11-15T00:00:00.000","2002-08-01T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z864KT","Personenauto","AUDI","AUDI  A2","20250510","20240425","3696","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1380","970",,,"20000815","20240425","Geen verstrekking in Open Data",,"Ja","173",,,,,,"4","4",,,,,,"M1",,,,"1380","8Z",,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-04-25T00:00:00.000","2000-08-15T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF593D","Personenauto","AUDI","AUDI  A2","20250512","20210927","6081","hatchback","4","BLAUW","Niet geregistreerd","3","1422","965","1505","1065",,,"20010907","20190502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op steun op bodemplaat v. achterzitting","1505",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-09-27T00:00:00.000","2001-09-07T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
