"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09FB76","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1340","2400","1440",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm a. vooras","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LDZ6","Personenauto","FORD","TRANSIT 100 L, 160, 190","20150708","20211204",,"stationwagen",,"GEEL","Niet geregistreerd","4","1954","1844","2600","1944","650","650","19801028","20100417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v.","2600",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-08T00:00:00.000","2021-12-04T00:00:00.000","1980-10-28T00:00:00.000","2010-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNH6","Personenauto","FORD","TRANSIT 100 L,160,190","20250619","20120525",,"stationwagen","7","GROEN","Niet geregistreerd","4","1954","1820","2600","1920","650","650","19830202","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat onder motorruimte","2600",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2012-05-25T00:00:00.000","1983-02-02T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RLXG","Personenauto","FORD","TRANSIT 100","20250308","20170615","3484","stationwagen","8","WIT","Niet geregistreerd","4","1954","1230","2360","1330","665","1000","19821125","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2017-06-15T00:00:00.000","1982-11-25T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XTHD","Personenauto","FORD","TRANSIT 100 CUSTOM","20250311","20151128",,"stationwagen","8","GEEL","Niet geregistreerd","4","1954","1660","2360","1760","720","1000","19820608","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2015-11-28T00:00:00.000","1982-06-08T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TXT8","Personenauto","FORD","TRANSIT 100","20241026","20240215",,"stationwagen","9","BEIGE","Niet geregistreerd","4","1576","1274","2360","1374","720","890","19791207","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2024-02-15T00:00:00.000","1979-12-07T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD52","Personenauto","FORD","TRANSIT 100",,"20210211",,"stationwagen","9","GROEN","Niet geregistreerd","4","2360","1456","2350","1556","400","800","19730718","19980210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1973-07-18T00:00:00.000","1998-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RHJR","Personenauto","FORD","TRANSIT 100 9 SEATER","20260205","20160924","2738","stationwagen","9","ROOD","Niet geregistreerd","6","2000","1600","2360","1700","450","700","19840103","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. steun onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2016-09-24T00:00:00.000","1984-01-03T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB87","Personenauto","FORD","TRANSIT 100 L","20260220","20130807",,"stationwagen","6","GEEL","Niet geregistreerd","4","1699","1570","2420","1670",,,"19750630","19750630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in deurstyl","2420",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2013-08-07T00:00:00.000","1975-06-30T00:00:00.000","1975-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N375LN","Personenauto","FORD","TRANSIT 100 L,160,190","20251130","20211110",,"stationwagen","6","GEEL","Niet geregistreerd","4","1954","1776","2600","1876","650","650","19790622","20211110","Geen verstrekking in Open Data",,"Ja","126",,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2600","VIL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-11-10T00:00:00.000","1979-06-22T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
