"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RB76","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251009","20010803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791008","19791008","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2001-08-03T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UB65","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20000122","20230120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800314","19800314","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2000-01-22T00:00:00.000","2023-01-20T00:00:00.000","1980-03-14T00:00:00.000","1980-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VB99","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250919","20020412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800710","19800710","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-19T00:00:00.000","2002-04-12T00:00:00.000","1980-07-10T00:00:00.000","1980-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250913","20100528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790925","19790925","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","406",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-13T00:00:00.000","2010-05-28T00:00:00.000","1979-09-25T00:00:00.000","1979-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VB48","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20260325","20140808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800627","19800627","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2014-08-08T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HB21","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40","20130117","20000721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","2265","1850",,,"19781222","19781222","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2013-01-17T00:00:00.000","2000-07-21T00:00:00.000","1978-12-22T00:00:00.000","1978-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VB27","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19820528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800627","19800627","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-05-28T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZB10","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20230519","20140328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801010","19801010","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","488",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-19T00:00:00.000","2014-03-28T00:00:00.000","1980-10-10T00:00:00.000","1980-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RB39","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"19870316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791008","19791008","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-03-16T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SB01","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20170707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800110","19800110","Geen verstrekking in Open Data",,"Nee",,"618",,,"2000",,"0","4","0","387",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2017-07-07T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SB27","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40 HARDTOP",,"19920325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800115","19800115","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-03-25T00:00:00.000","1980-01-15T00:00:00.000","1980-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SB32","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20040624","20220625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800116","19800116","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-06-24T00:00:00.000","2022-06-25T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PB95","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40 HARDTOP",,"19940902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790807","19790807","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","415",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1994-09-02T00:00:00.000","1979-08-07T00:00:00.000","1979-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PB96","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20260507","20121113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790803","19790803","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-07T00:00:00.000","2012-11-13T00:00:00.000","1979-08-03T00:00:00.000","1979-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NB94","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20030103","19790804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790804","19790804","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","408",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2003-01-03T00:00:00.000","1979-08-04T00:00:00.000","1979-08-04T00:00:00.000","1979-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXT3","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251020","20221205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1722","2340","1822","750",,"19780925","20081204","Geen verstrekking in Open Data",,"Ja",,"618",,"2760","2760",,"0","4","0","0",,"0","167","N1",,,"r. balk by vooras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-20T00:00:00.000","2022-12-05T00:00:00.000","1978-09-25T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB23","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250918","19890913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790710","19790710","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","1989-09-13T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB30","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20150913","20060927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801015","19801015","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-13T00:00:00.000","2006-09-27T00:00:00.000","1980-10-15T00:00:00.000","1980-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB31","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251108","19911009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790712","19790712","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","475",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-08T00:00:00.000","1991-10-09T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB33","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40 HARDTOP","20260410","20240503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2977","1722","2340","1822","750",,"19790710","19790710","Geen verstrekking in Open Data",,"Ja",,"618",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"r. tegen balk tussen 1e veerh. en vooras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-10T00:00:00.000","2024-05-03T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB34","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20000911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-09-11T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB38","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20111024","20170928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790627","19790627","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-10-24T00:00:00.000","2017-09-28T00:00:00.000","1979-06-27T00:00:00.000","1979-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PB25","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20080423","19861022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800125","19800125","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-04-23T00:00:00.000","1986-10-22T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VB26","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240904","20060922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800714","19800714","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-04T00:00:00.000","2006-09-22T00:00:00.000","1980-07-14T00:00:00.000","1980-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24UB32","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250413","20210128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800509","19800509","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2021-01-28T00:00:00.000","1980-05-09T00:00:00.000","1980-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB13","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20260112","20170221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790816","19790816","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. achteras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-12T00:00:00.000","2017-02-21T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB90","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240512","20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-12T00:00:00.000","2016-08-10T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZB84","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19990223","20011207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801112","19801112","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-23T00:00:00.000","2001-12-07T00:00:00.000","1980-11-12T00:00:00.000","1980-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"