"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18ZSGR","Personenauto","FIAT","PUNTO 75 ELX E2","20100518",,"2657","hatchback","4","GRIJS","Niet geregistreerd","4","1242","915","1385","1015","400","1000","19960509","20080515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2385",,,"2009","Geen oordeel","05","Ja","2010-05-18T00:00:00.000",,"1996-05-09T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFDR21","Personenauto","FIAT","PUNTO 75 ELX E2","20201206","20180630","2594","hatchback",,"GROEN","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2019","Logisch","00","Ja","2020-12-06T00:00:00.000","2018-06-30T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJH66","Personenauto","FIAT","PUNTO 75 ELX E2","20100901","20231004","2594","hatchback",,"GROEN","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19940721","19940721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2009","Logisch","00","Ja","2010-09-01T00:00:00.000","2023-10-04T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRX01","Personenauto","FIAT","PUNTO 75 ELX E2","20240907","20200323","2594","hatchback",,"ROOD","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-03-23T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJJ17","Personenauto","FIAT","PUNTO 75 ELX E2","20240926","20240106","2594","hatchback",,"GRIJS","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-01-06T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBR85","Personenauto","FIAT","PUNTO 75 ELX E2","20120823","20111006","2531","hatchback",,"ROOD","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2011","Logisch","00","Ja","2012-08-23T00:00:00.000","2011-10-06T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZS87","Personenauto","FIAT","PUNTO 75 ELX E2","20091006","20090221","2594","hatchback",,"BLAUW","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19950622","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2008","Logisch","00","Ja","2009-10-06T00:00:00.000","2009-02-21T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRRH26","Personenauto","FIAT","PUNTO 75 ELX E2","20241010","20050829","2714","hatchback",,"GROEN","Niet geregistreerd","4","1242","915","1385","1015","400","1000","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2385",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2005-08-29T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTDJ58","Personenauto","FIAT","PUNTO 75 ELX E2","20241110","20030909","2714","hatchback",,"GEEL","Niet geregistreerd","4","1242","915","1385","1015","400","1000","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2385",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2003-09-09T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBB97","Personenauto","FIAT","PUNTO 75 ELX E2","20120203",,"2594","hatchback",,"GROEN","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19950824","19950824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2011","Geen oordeel","07","Ja","2012-02-03T00:00:00.000",,"1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTZ94","Personenauto","FIAT","PUNTO 75 ELX E2","20241030","20100319","2708","hatchback",,"ROOD","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19951030","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2010-03-19T00:00:00.000","1995-10-30T00:00:00.000","1995-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNLB56","Personenauto","FIAT","PUNTO 75 ELX E2","20160507",,"2342","hatchback",,"GROEN","Niet geregistreerd","4","1242","900","1370","1000","400","1000","19960129","19960129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2370",,,"2015","Logisch","00","Ja","2016-05-07T00:00:00.000",,"1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHB04","Personenauto","FIAT","PUNTO 75 ELX E2","20250429","20180907","2689","hatchback",,"GROEN","Niet geregistreerd","4","1242","915","1385","1015","400","1000","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2385",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-09-07T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVS73","Personenauto","FIAT","PUNTO 75 ELX E2","19980514",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1242","915","1385","1015","400","1000","19931130","19960613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2385",,,,"Niet geregistreerd","NG","Ja","1998-05-14T00:00:00.000",,"1993-11-30T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJLF41","Personenauto","FIAT","PUNTO 75 ELX E2","20240827","20171124","2831","hatchback",,"GROEN","Niet geregistreerd","4","1242","915","1385","1015","400","1000","19960801","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2385",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2017-11-24T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNG83","Personenauto","FIAT","PUNTO 75 ELX E2","19991218",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1242","915","1385","1015","400","1000","19950103","19980203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2385",,,"1998","Geen oordeel","05","Ja","1999-12-18T00:00:00.000",,"1995-01-03T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
