"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XHS43","Personenauto","PORSCHE","BOXSTER GTS","20240815","20210205","12984","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140804","20140804","Geen verstrekking in Open Data","103569","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-02-05T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGL60","Personenauto","PORSCHE","BOXSTER GTS","20241208","20240330","12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140722","20140722","Geen verstrekking in Open Data","102841","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-03-30T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVN02","Personenauto","PORSCHE","BOXSTER GTS","20241107","20180315","12984","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1350","1685","1450",,,"20141107","20141107","Geen verstrekking in Open Data","102393","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-03-15T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF68","Personenauto","PORSCHE","BOXSTER GTS","20250511","20170518","12984","cabriolet","2","BRUIN","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150105","20150105","Geen verstrekking in Open Data","105488","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-18T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF69","Personenauto","PORSCHE","BOXSTER GTS","20241020","20180223","12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150107","20150107","Geen verstrekking in Open Data","97442","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-02-23T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKD93","Personenauto","PORSCHE","BOXSTER GTS","20250226","20221013","12984","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150116","20150116","Geen verstrekking in Open Data","105788","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-10-13T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKD94","Personenauto","PORSCHE","BOXSTER GTS","20250216","20150102","19857","cabriolet","2","BLAUW","Niet geregistreerd","6","3436","1320","1655","1420",,,"20150102","20150102","Geen verstrekking in Open Data","118290","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1655","981",,"e13*2007/46*1185*03","KQ11","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVL36","Personenauto","PORSCHE","BOXSTER GTS","20240525","20160122","12984","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140523","20140523","Geen verstrekking in Open Data","117273","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-01-22T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLV08","Personenauto","PORSCHE","BOXSTER GTS","20241208","20201223","12984","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140916","20140916","Geen verstrekking in Open Data","102288","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-12-23T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGD29","Personenauto","PORSCHE","BOXSTER GTS","20250409","20180622","12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140730","20140730","Geen verstrekking in Open Data","105380","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-06-22T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XBH73","Personenauto","PORSCHE","BOXSTER GTS","20240804","20180913","12984","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140620","20140620","Geen verstrekking in Open Data","111307","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-09-13T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRH20","Personenauto","PORSCHE","BOXSTER GTS","20241014","20210511","12984","cabriolet","2","GEEL","Niet geregistreerd","6","3436","1350","1685","1450",,,"20141007","20141007","Geen verstrekking in Open Data","106556","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-05-11T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZD69","Personenauto","PORSCHE","BOXSTER GTS","20241125","20190620","12984","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20141125","20141125","Geen verstrekking in Open Data","110404","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-06-20T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDL29","Personenauto","PORSCHE","BOXSTER GTS","20250117","20171101","12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1350","1685","1450",,,"20141216","20141216","Geen verstrekking in Open Data","90422","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-11-01T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZJP62","Personenauto","PORSCHE","BOXSTER GTS","20250119","20180925","12984","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150226","20150226","Geen verstrekking in Open Data","108443","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-09-25T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSG10","Personenauto","PORSCHE","BOXSTER GTS","20250312","20150312","16879","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150312","20150312","Geen verstrekking in Open Data","109863","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XLJ97","Personenauto","PORSCHE","BOXSTER GTS","20240627","20140910","12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140910","20140910","Geen verstrekking in Open Data","106468","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XNR41","Personenauto","PORSCHE","BOXSTER GTS","20240926","20190803","12984","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1350","1685","1450",,,"20140926","20140926","Geen verstrekking in Open Data","107930","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-08-03T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G390KG","Personenauto","PORSCHE","BOXSTER GTS","20241023","20230904","15393","cabriolet","2","ROOD","Niet geregistreerd","6","2480","1340","1610","1440",,,"19980309","20191009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1610",,,,,,,"0.10","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-09-04T00:00:00.000","1998-03-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G770KN","Personenauto","PORSCHE","718 BOXSTER GTS","20251130","20191018","22844","cabriolet","2","WIT","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180410","20191018","Geen verstrekking in Open Data","132855","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2019-10-18T00:00:00.000","2018-04-10T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD970N","Personenauto","PORSCHE","BOXSTER GTS","20250426","20210702","16879","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150424","20150424","Geen verstrekking in Open Data","110663","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*04","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-07-02T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF564V","Personenauto","PORSCHE","BOXSTER GTS","20240505","20210722","16879","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150505","20150505","Geen verstrekking in Open Data","117978","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*04","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2021-07-22T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG592V","Personenauto","PORSCHE","BOXSTER GTS","20250206","20150625","16879","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150529","20150529","Geen verstrekking in Open Data","116909","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*04","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-06-25T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH506K","Personenauto","PORSCHE","BOXSTER GTS","20240719","20160202","16879","cabriolet","2","ROOD","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150529","20150529","Geen verstrekking in Open Data","110980","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-02-02T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH593D","Personenauto","PORSCHE","BOXSTER GTS","20250531","20210625","16879","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150529","20150529","Geen verstrekking in Open Data","111561","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-06-25T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ340N","Personenauto","PORSCHE","BOXSTER GTS","20240719","20200717","16879","cabriolet","2","BLAUW","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150606","20150606","Geen verstrekking in Open Data","103754","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*04","KQ12","09","0","0.17","248","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-07-17T00:00:00.000","2015-06-06T00:00:00.000","2015-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"