"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H607VZ","Personenauto","OPEL","VIVARO BUSINESSVAN","20250328","20200605","788","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","1975","3030","2075","750","2000","20140122","20140122","Geen verstrekking in Open Data","40239","Ja",,,,,,,"4","4",,,,"518","190","M1",,,"r. balk a. vooras","3030","F7-SA",,,,,,"0.04","350","Nee","Nee",,"Nee","5030",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-06-05T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019SH","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241011","20180926","10829","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2960","1900","750",,"20180926","20180926","Geen verstrekking in Open Data","44709","Ja",,"1160",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2960","F7-SA",,"e4*2007/46*0387*12","G212","ADB6","0","0.05","310","Nee","Nee",,"Nee","4960","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020SH","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241017","20180926","10829","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2960","1900","750",,"20180926","20180926","Geen verstrekking in Open Data","44709","Ja",,"1160",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2960","F7-SA",,"e4*2007/46*0387*12","G212","ADB6","0","0.05","310","Nee","Nee",,"Nee","4960","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V025HX","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20240906","20170901","11519","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1792","2790","1892","750",,"20170901","20170901","Geen verstrekking in Open Data","47673","Ja",,"998",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2790","F7-SA",,"e4*2007/46*0387*09","D103","SBB5","0","0.05","310","Nee","Nee",,"Nee","4790","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036PD","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241221","20231124","10932","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1774","2780","1874","750",,"20180511","20180511","Geen verstrekking in Open Data","45143","Ja",,"1006",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2780","F7-SA",,"e4*2007/46*0387*11","G003","ADB5","0","0.05","310","Nee","Nee",,"Nee","4780","0","0.00","2024","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-11-24T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054JX","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241114","20171114","12003","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1792","2960","1892","750",,"20171114","20171114","Geen verstrekking in Open Data","49710","Ja",,"1168",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2960","F7-SA",,"e4*2007/46*0387*11","E113","ADC5","0","0.06","310","Nee","Nee",,"Nee","4960","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V085TG","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241116","20181116","10782","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1774","2780","1874","750",,"20181116","20181116","Geen verstrekking in Open Data","44511","Ja",,"1006",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2780","F7-SA",,"e4*2007/46*0387*12","F103","ADB5","0","0.04","310","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138ZS","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20240615","20190605","9487","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20190605","20190605","Geen verstrekking in Open Data","39058","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2800","F7-SA",,"e4*2007/46*0387*13","F002","ADB6","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V144DN","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250117","20170117","10115","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20170117","20170117","Geen verstrekking in Open Data","41762","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2800","F7-SA",,"e4*2007/46*0387*08","F002","5DB6","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152NL","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250330","20180330","9712","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20180330","20180330","Geen verstrekking in Open Data","40007","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2800","F7-SA",,"e4*2007/46*0387*11","F002","ADB6","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V157NJ","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250327","20180327","10172","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2960","1900","750",,"20180327","20180327","Geen verstrekking in Open Data","41941","Ja",,"1160",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2960","F7-SA",,"e4*2007/46*0387*11","F012","ADB6","0","0.04","310","Nee","Nee",,"Nee","4960","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175FG","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20240506","20220517","8610","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2960","1900","750",,"20170411","20170411","Geen verstrekking in Open Data","35429","Ja",,"1160",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2960","F7-SA",,"e4*2007/46*0387*08","F012","5DB6","0","0.04","310","Nee","Nee",,"Nee","4960","0","0.00","2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2022-05-17T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175HJ","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20240923","20210925","10013","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2299","1900","750",,"20170714","20170714","Geen verstrekking in Open Data","42120","Ja",,"499",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2800","F7-SA",,"e4*2007/46*0387*08","F002","5DB6","0","0.04","310","Nee","Nee",,"Nee","4299","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-09-25T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184GN","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20240601","20201204","10269","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20170530","20170530","Geen verstrekking in Open Data","42412","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2800","F7-SA",,"e4*2007/46*0387*09","G002","5BB6","0","0.05","310","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-12-04T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V187RD","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241116","20200930","10386","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1847","2790","1947","750",,"20130809","20180813","Geen verstrekking in Open Data","42844","Ja",,"943",,,"2000",,"0","4","0","0",,"478","190","N1",,,"r. balk a. vooras","2790","F7-SA",,"e4*2007/46*0387*02","W1AS","B1G5","0","0.04","310","Nee","Nee",,"Nee","4790","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-09-30T00:00:00.000","2013-08-09T00:00:00.000","2018-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273LV","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250330","20230425","10322","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1774","2780","1874","750",,"20180228","20180228","Geen verstrekking in Open Data","42573","Ja",,"1006",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2780","F7-SA",,"e4*2007/46*0387*11","F003","ADB5","0","0.04","310","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-04-25T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V275HH","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250306","20170712","10473","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2960","1900","750",,"20170712","20170712","Geen verstrekking in Open Data","43270","Ja",,"1160",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2960","F7-SA",,"e4*2007/46*0387*09","F212","5BB6","0","0.04","310","Nee","Nee",,"Nee","4960","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V282FV","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250408","20170408","11645","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1818","2980","1918","750",,"20170408","20170408","Geen verstrekking in Open Data","48205","Ja",,"1162",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2980","F7-SA",,"e4*2007/46*0387*09","D112","SDB6","0","0.05","310","Nee","Nee",,"Nee","4980","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-04-08T00:00:00.000","2017-04-08T00:00:00.000","2017-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V312JB","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20240914","20170914","10358","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2960","1900","750",,"20170914","20170914","Geen verstrekking in Open Data","42786","Ja",,"1160",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2960","F7-SA",,"e4*2007/46*0387*11","F212","ADB6","0","0.04","310","Nee","Nee",,"Nee","4960","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V324LN","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241117","20231123","9622","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20180212","20180212","Geen verstrekking in Open Data","39627","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2800","F7-SA",,"e4*2007/46*0387*11","F002","ADB6","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-23T00:00:00.000","2018-02-12T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V324TX","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250302","20210304","9867","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20181219","20181219","Geen verstrekking in Open Data","40657","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2800","F7-SA",,"e4*2007/46*0387*12","F002","ADB6","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-04T00:00:00.000","2018-12-19T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V326LN","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250409","20230325","9622","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20180212","20180212","Geen verstrekking in Open Data","39627","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2800","F7-SA",,"e4*2007/46*0387*11","F002","ADB6","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-03-25T00:00:00.000","2018-02-12T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V354JX","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20241106","20221121","11264","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1792","2790","1892","750",,"20171129","20171129","Geen verstrekking in Open Data","46600","Nee",,"998",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2790","F7-SA",,"e4*2007/46*0387*11","D303","BDB5","0","0.05","310","Nee","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-11-21T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V380NK","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250118","20180424","11566","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1792","2790","1892","750",,"20180424","20180424","Geen verstrekking in Open Data","47810","Ja",,"998",,,"2000",,"0","4","0","0",,"500","196","N1",,,"tussen r. voorzitting en deurdorpel","2790","F7-SA",,"e4*2007/46*0387*11","D103","BDB5","0","0.05","310","Nee","Nee",,"Nee","4790","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V394HB","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250429","20170710","10752","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1800","2800","1900","750",,"20170710","20170710","Geen verstrekking in Open Data","44444","Ja",,"1000",,,"2000",,"0","4","0","0",,"500","196","N1",,,"by bodemplaat r. voorzitting","2800","F7-SA",,"e4*2007/46*0387*09","F102","SBB6","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V398PH","Bedrijfsauto","OPEL","VIVARO BUSINESSVAN","20250530","20180530","11113","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1774","2780","1874","750",,"20180530","20180530","Geen verstrekking in Open Data","45902","Ja",,"1006",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2780","F7-SA",,"e4*2007/46*0387*11","G003","ADB5","0","0.05","310","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"