"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VRR4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20240803","20240228","31065","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2680","3300","2780","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","6800",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2024-02-28T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJNJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER( 120 SERIES)","20241027","20180102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1960","2600","2060","750",,"20030701","20030701","Geen verstrekking in Open Data",,"Ja",,"640",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-01-02T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXXX","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240616","20130405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2510","1880","750",,"20010831","20010831","Geen verstrekking in Open Data",,"Ja",,"730",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2013-04-05T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRDN","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20241224","20240317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2030","2850","2130","750",,"20041007","20041007","Geen verstrekking in Open Data",,"Nee",,"820",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2024-03-17T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFJG","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250409","20111227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1810","2510","1910","750",,"20020801","20020801","Geen verstrekking in Open Data",,"Ja",,"700",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2011-12-27T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKTG","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20241204","20230815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2750","2020","750",,"20010601","20031205","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"177","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.06","266","Nee","Ja",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-08-15T00:00:00.000","2001-06-01T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKZN","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241216","20240507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-05-07T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DBHF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20221118","20060406","13823","MPV","5","BLAUW","Niet geregistreerd","4","2982","1825","2750","1925","750","2800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(61)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2006-04-06T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRB6","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20241030","20170117","16495","stationwagen","5","GROEN","Niet geregistreerd","6","4164","2275","3060","2375","750","3000","20070701","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3060",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2017-01-17T00:00:00.000","2007-07-01T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNTH","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250504","20050615","9928","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19990209","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(21)","1","0.07","236","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2005-06-15T00:00:00.000","1999-02-09T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRPS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240811","20180926","13090","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1725","2510","1825","750","2800","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJPNTW(21)","1","0.05","236","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-09-26T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLNP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240718","20190708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2510","1960","750",,"19991112","19991112","Geen verstrekking in Open Data",,"Ja",,"650",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-07-08T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPP6","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250416","20091106","22317","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20080402","20080402","Geen verstrekking in Open Data",,"Ja",,"790",,"2800","2800",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-11-06T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJST","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240822","20200430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2600","1970","750",,"20030807","20030807","Geen verstrekking in Open Data",,"Ja",,"730",,"2800","2800",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-04-30T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLV4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250129","20140828","20117","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2110","2850","2210","750",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-08-28T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPND","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250220","20201128",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","1900","2510","2000","750",,"20010427","20040729","Geen verstrekking in Open Data",,"Ja",,"610",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-11-28T00:00:00.000","2001-04-27T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGNV","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TURBO DIESEL AUT","20240719","20210210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2620","3260","2720","750",,"19990325","19990325","Geen verstrekking in Open Data",,"Ja",,"640",,"5000","4000",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","8260",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-02-10T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVBP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 4.2 TDI","20241213","20070808",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2560","3260","2660","750",,"20010129","20010227","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2007-08-08T00:00:00.000","2001-01-29T00:00:00.000","2001-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPND","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240613","20200826",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2520","3260","2620","750",,"20050416","20050416","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-08-26T00:00:00.000","2005-04-16T00:00:00.000","2005-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKR6","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240524","20150717","16986","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20071105","20071105","Geen verstrekking in Open Data",,"Ja",,"810",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk 020 cm a. vooras","2850",,,,,,,"0.06","280","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2015-07-17T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNRH","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20221024","20220118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2490","3260","2590","750",,"20040517","20040517","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Ja",,"Nee","6760",,,"2022","Logisch","00","Ja","2022-10-24T00:00:00.000","2022-01-18T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPKR","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20240928","20200905",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2850","2220","750",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"730",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-05T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHS9","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20250402","20220826","18243","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2090","2850","2190","750",,"20070901","20070901","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-08-26T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPGP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240708","20120921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2520","3260","2620","750",,"20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Ja",,"Nee","6760",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2012-09-21T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXSB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250228","20190211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2175","2850","2275","750",,"20040610","20060425","Geen verstrekking in Open Data",,"Ja",,"675",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-02-11T00:00:00.000","2004-06-10T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRDH","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20250315","20041008",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"810",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","280","Nee","Nee",,"Nee","5650",,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXKK","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241223","20220115","19822","gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20060113","20060315","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-01-15T00:00:00.000","2006-01-13T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"