"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99BGH8","Bedrijfsauto","GINAF","G6 4243 CS","20230921",,,"kipper","2","N.v.t.","N.v.t.","6","12902","17520","43000","17620","750",,"20150908","20150908","Geen verstrekking in Open Data",,"Nee",,"25480",,"32380","24000",,,"8",,"813",,"850","255","N3",,,"r. vooras","44000","H4DN3",,,,,,"0.02","590","Ja","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-09-21T00:00:00.000",,"2015-09-08T00:00:00.000","2015-09-08T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHGR97","Bedrijfsauto","GINAF","M 3333-S",,,,"kipper",,"N.v.t.","N.v.t.","6",,"16212","33000","16312","750",,"19990429","19990429","Geen verstrekking in Open Data",,"Nee",,"16788",,"21450",,,,"6",,,,"862","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","545","Ja","Nee","20180812","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"1999-04-29T00:00:00.000","1999-04-29T00:00:00.000","2018-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGR19","Bedrijfsauto","GINAF","M 4446-TS","20220705",,,"kipper",,"N.v.t.","N.v.t.","6",,"18510","46000","18610",,,"20000529","20000529","Geen verstrekking in Open Data",,"Nee",,"27490",,,,,,"8",,,,"965","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","677","Ja","Nee","20230121","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-05T00:00:00.000",,"2000-05-29T00:00:00.000","2000-05-29T00:00:00.000","2023-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLT67","Bedrijfsauto","GINAF","M 3335-S",,,,"kipper",,"N.v.t.","N.v.t.","6",,"14640","34500","14740",,,"20000829","20000829","Geen verstrekking in Open Data",,"Nee",,"19860",,,,,,"6",,,,"815","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Ja","Nee","20220205","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-29T00:00:00.000","2000-08-29T00:00:00.000","2022-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLLJ68","Bedrijfsauto","GINAF","X 4446 TS",,,,"kipper",,"N.v.t.","N.v.t.","6",,"18920","46000","19020",,,"20011001","20011001","Geen verstrekking in Open Data",,"Nee",,"27080",,"31080","24000",,,"8",,"925",,"971","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","681","Ja","Nee","20211015","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2001-10-01T00:00:00.000","2001-10-01T00:00:00.000","2021-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHV26","Bedrijfsauto","GINAF","X 3335 S","20240131",,,"kipper",,"N.v.t.","N.v.t.","6",,"16030","34500","16130",,,"20021127","20021127","Geen verstrekking in Open Data",,"Ja",,"18470",,,,,,"6",,,,"825","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Ja","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-31T00:00:00.000",,"2002-11-27T00:00:00.000","2002-11-27T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZH86","Bedrijfsauto","GINAF","X 3335 S",,,,"kipper",,"N.v.t.","N.v.t.","6",,"15140","34500","15240",,,"20031017","20031017","Geen verstrekking in Open Data",,"Nee",,"19360",,,,,,"6",,,,"815","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Ja","Nee","20210920","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000","2021-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVL07","Bedrijfsauto","GINAF","X 3335 S","20230115",,,"kipper",,"N.v.t.","N.v.t.","6",,"17880","34500","17980",,,"20050105","20050105","Geen verstrekking in Open Data",,"Nee",,"16620",,"32120",,,,"6",,"815",,"875","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","570","Ja","Nee","20220121","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-15T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000","2022-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHR08","Bedrijfsauto","GINAF","X 4241 S","20230119",,,"kipper",,"N.v.t.","N.v.t.","6",,"18260","41000","18426",,,"20050822","20050822","Geen verstrekking in Open Data",,"Nee",,"22740",,"31740","14493",,,"8",,"803",,"834","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.02","580","Ja","Nee","20240113","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2005-08-22T00:00:00.000","2005-08-22T00:00:00.000","2024-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLN70","Bedrijfsauto","GINAF","X 4446 TS","20231103","20240426",,"kipper","3","N.v.t.","N.v.t.","6","12580","18310","46000","18540",,,"20051026","20051026","Geen verstrekking in Open Data",,"Ja",,"27690",,,,,,"8",,,,"985","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Ja","Nee","20241103","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-11-03T00:00:00.000","2024-04-26T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTT30","Bedrijfsauto","GINAF","X 4241 S","20230224",,,"kipper","3","N.v.t.","N.v.t.","6","12580","16210","41000","16388",,,"20060315","20060315","Geen verstrekking in Open Data",,"Nee",,"24790",,"33790","14493",,,"8",,"861",,"878","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.02","640","Ja","Nee","20240118","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-02-24T00:00:00.000",,"2006-03-15T00:00:00.000","2006-03-15T00:00:00.000","2024-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZS28","Bedrijfsauto","GINAF","X 2220 L","20230419",,,"kipper","2","N.v.t.","N.v.t.","6","9156","12125","19500","12320",,,"20060517","20060517","Geen verstrekking in Open Data",,"Nee",,"7375",,,,,,"4",,,,"750","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19500",,,,,,,"0.02","420","Ja","Nee","20080517","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-04-19T00:00:00.000",,"2006-05-17T00:00:00.000","2006-05-17T00:00:00.000","2008-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHZ45","Bedrijfsauto","GINAF","X 4243 TS",,,,"kipper","3","N.v.t.","N.v.t.","6","12580","18180","43000","18345",,,"20061024","20061024","Geen verstrekking in Open Data",,"Nee",,"24820",,"31820","20333",,,"8",,"870",,"907","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","615","Ja","Nee","20201005","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2006-10-24T00:00:00.000","2006-10-24T00:00:00.000","2020-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPB22","Bedrijfsauto","GINAF","X 4446 TS","20240125","20240423",,"kipper","3","N.v.t.","N.v.t.","6","12902","18580","46000","18775",,,"20061214","20061214","Geen verstrekking in Open Data",,"Ja",,"27420",,,,,,"8",,,,"980","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Ja","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-25T00:00:00.000","2024-04-23T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPR62","Bedrijfsauto","GINAF","X 5450 S",,,,"kipper","3","N.v.t.","N.v.t.","6","12902","21983","50000","22083",,,"20061222","20061222","Geen verstrekking in Open Data",,"Nee",,"28017",,"27600","20333",,,"10",,"937",,"994","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,,,,,"0.02","691","Ja","Nee","20220406","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRJ12","Bedrijfsauto","GINAF","X 4446 TS","20230116",,,"kipper","3","N.v.t.","N.v.t.","6","12580","18940","46000","19140",,,"20070116","20070116","Geen verstrekking in Open Data",,"Nee",,"27060",,"31060","15008",,,"8",,"925",,"975","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Ja","Nee","20221229","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2007-01-16T00:00:00.000","2007-01-16T00:00:00.000","2022-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSR53","Bedrijfsauto","GINAF","X 4446 TS","20240222",,,"kipper","3","N.v.t.","N.v.t.","6","12902","19240","46000","19458",,,"20070222","20070222","Geen verstrekking in Open Data",,"Nee",,"26760",,,,,,"8",,,,"998","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Ja","Nee","20250201","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXP71","Bedrijfsauto","GINAF","X 4446 TS",,,,"kipper","3","N.v.t.","N.v.t.","6","12902","18390","46000","18600",,,"20070501","20070501","Geen verstrekking in Open Data",,"Nee",,"27610",,,,,,"8",,,,"985","251","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Ja","Nee","20190526","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-01T00:00:00.000","2007-05-01T00:00:00.000","2019-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNJ59","Bedrijfsauto","GINAF","X 3335 S","20221217",,,"kipper","3","N.v.t.","N.v.t.","6","12902","17190","34500","17325",,,"20071203","20071203","Geen verstrekking in Open Data",,"Nee",,"17310",,,,,"0","6","0","0",,"840","251","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX265S2","0","0.02","545","Ja","Nee","20221201","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-12-17T00:00:00.000",,"2007-12-03T00:00:00.000","2007-12-03T00:00:00.000","2022-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPV17","Bedrijfsauto","GINAF","X 5250 TS","20240206",,,"kipper","3","N.v.t.","N.v.t.","6","12902","18600","50000","18741",,,"20080104","20080104","Geen verstrekking in Open Data",,"Nee",,"31400",,,,,"0","10","0","0",,"1020","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000",,,"nl*2001/116*0240*00","X5250TS","MX300S2N3","0","0.02","725","Ja","Nee","20241215","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-02-06T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPV28","Bedrijfsauto","GINAF","X 5450 S","20230130",,,"kipper","3","N.v.t.","N.v.t.","6","12902","21340","50000","21523",,,"20080104","20080104","Geen verstrekking in Open Data",,"Nee",,"28660",,,,,"0","10","0","0",,"992","252","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,"nl*2001/116*0240*00","X5450S","MX340S2N3G","0","0.02","691","Ja","Nee","20230121","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-01-30T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2023-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZL83","Bedrijfsauto","GINAF","X 3335 S","20231012",,,"kipper","3","N.v.t.","N.v.t.","6","12902","18860","34500","19080",,,"20080423","20080423","Geen verstrekking in Open Data",,"Nee",,"15640",,"31140","20333",,"0","6","0","800",,"860","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX300S2","0","0.02","545","Ja","Nee","20230319","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2008-04-23T00:00:00.000","2008-04-23T00:00:00.000","2023-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDS73","Bedrijfsauto","GINAF","X 3335 S","20230624",,,"kipper","3","N.v.t.","N.v.t.","6","12902","18980","34500","19160","750",,"20080613","20080613","Geen verstrekking in Open Data",,"Nee",,"15520",,"31020","15008",,"0","6","0","820",,"875","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX300S2","0","0.02","570","Ja","Nee","20240616","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000","2024-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFR14","Bedrijfsauto","GINAF","X 5450 S","20230919",,,"kipper","3","N.v.t.","N.v.t.","6","12902","21660","50000","21870",,,"20080703","20080703","Geen verstrekking in Open Data",,"Nee",,"28340",,,,,"0","10","0","0",,"979","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400","X5",,"nl*2001/116*0240*01","X5450S","MX340S2N3G","0","0.02","691","Ja","Nee","20240916","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-09-19T00:00:00.000",,"2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPS31","Bedrijfsauto","GINAF","X 4446 TS","20230208",,,"kipper","3","N.v.t.","N.v.t.","6","12902","19580","46000","19790",,,"20081201","20081201","Geen verstrekking in Open Data",,"Nee",,"26420",,,,,"0","8","0","0",,"980","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4446TS","MX300S2","0","0.02","681","Ja","Nee","20230201","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000","2023-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRX01","Bedrijfsauto","GINAF","X 4243 TS","20230105",,,"kipper","2","N.v.t.","N.v.t.","6","12902","18020","43000","18233",,,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"24980",,,,,"0","8","0","0",,"925","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4243TS","MX300S2","0","0.02","615","Ja","Nee","20221222","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2022-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRX05","Bedrijfsauto","GINAF","X 5250 TS","20240110",,,"kipper","2","N.v.t.","N.v.t.","6","12902","19420","50000","19621",,,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"30580",,,,,"0","10","0","0",,"1002","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000","X5",,"nl*2001/116*0240*01","X5250TS","MX300S2N3","0","0.02","700","Ja","Nee","20231208","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2023-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"