"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SB56","Bedrijfsauto","MERCEDES-BENZ","307 D","20000702",,,"koelwagen",,"N.v.t.","N.v.t.","4",,"2386","3500","2486",,,"19791204","19791204","Geen verstrekking in Open Data",,"Nee",,"1114",,,,,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-07-02T00:00:00.000",,"1979-12-04T00:00:00.000","1979-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27AB93","Bedrijfsauto","MERCEDES-BENZ","307 D","19990324","20030819",,"koelwagen",,"N.v.t.","N.v.t.","4",,"1970","3500","2070",,,"19771223","19771223","Geen verstrekking in Open Data",,"Nee",,"1530",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","1999-03-24T00:00:00.000","2003-08-19T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBBZ19","Bedrijfsauto","MERCEDES-BENZ","814","20141003","20170824",,"koelwagen",,"N.v.t.","N.v.t.","6",,"5260","7490","5360",,,"19940125","19940125","Geen verstrekking in Open Data",,"Nee",,"2230",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","370","Nee","Nee","20051016","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-03T00:00:00.000","2017-08-24T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000","2005-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJD63","Bedrijfsauto","MERCEDES-BENZ","814","20150201","19960123",,"koelwagen",,"N.v.t.","N.v.t.","6",,"4320","7490","4420",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"3170",,,,,,"4",,,,,"233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","315","Nee","Nee","20150109","Nee",,,,,"Niet geregistreerd","NG","Ja","2015-02-01T00:00:00.000","1996-01-23T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000","2015-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLF57","Bedrijfsauto","MERCEDES-BENZ","1938L","19980228","20081204",,"koelwagen",,"N.v.t.","N.v.t.","8",,"10820","19500","10920",,,"19960124","19960124","Geen verstrekking in Open Data",,"Nee",,"8680",,,,,,"4",,"854",,,"260","N3",,,"tegen r. balk tussen vooras en 2e veerh.","19500",,,,,,,"0.03","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-28T00:00:00.000","2008-12-04T00:00:00.000","1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNB21","Bedrijfsauto","MERCEDES-BENZ","811 D","20230527","20230630",,"koelwagen",,"N.v.t.","N.v.t.","4",,"4420","7490","4520",,,"19960219","19960219","Geen verstrekking in Open Data",,"Ja",,"3070",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-27T00:00:00.000","2023-06-30T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31SB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19980212","19990506",,"koelwagen",,"N.v.t.","N.v.t.","4",,"4100","6500","4200",,,"19830428","19830428","Geen verstrekking in Open Data",,"Nee",,"2400",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","19990602","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-12T00:00:00.000","1999-05-06T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000","1999-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGFD89","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1835 L","20050211",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"11380","18600","11480",,,"19980618","19980618","Geen verstrekking in Open Data",,"Nee",,"7220",,,,,,"4",,,,,"260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","675","Nee","Nee","20041219","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-11T00:00:00.000",,"1998-06-18T00:00:00.000","1998-06-18T00:00:00.000","2004-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHB76","Bedrijfsauto","MERCEDES-BENZ","ATEGO 815","20241027","20201012",,"koelwagen",,"N.v.t.","N.v.t.","4",,"4920","7490","5020",,,"19980524","19980524","Geen verstrekking in Open Data",,"Ja",,"2570",,,,,,"4",,,,,"235","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,,,,,"0.02","302","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2020-10-12T00:00:00.000","1998-05-24T00:00:00.000","1998-05-24T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLL54","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2531 L 6X2","20240820","20061012",,"koelwagen",,"N.v.t.","N.v.t.","6",,"10550","28000","10650",,,"19980611","19980611","Geen verstrekking in Open Data",,"Ja",,"17450",,,,,,"6",,,,,"250","N3",,,"tegen r. balk 035 cm a. vooras","28000",,,,,,,"0.02","645","Nee","Nee","20240802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2006-10-12T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH99ZT","Bedrijfsauto","MERCEDES-BENZ","1622 L",,"19970312",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9222","16500","9322",,,"19840210","19840210","Geen verstrekking in Open Data",,"Nee",,"7278",,,,,,"4",,"893",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.02","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-03-12T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ06KN","Bedrijfsauto","MERCEDES-BENZ","1217","19981107",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"8130","11800","8230",,,"19840305","19840305","Geen verstrekking in Open Data",,"Nee",,"3670",,,,,,"4",,"1000",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11800",,,,,,,"0.02","580","Nee","Nee","19990930","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-11-07T00:00:00.000",,"1984-03-05T00:00:00.000","1984-03-05T00:00:00.000","1999-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP25GP","Bedrijfsauto","MERCEDES-BENZ","914","19970409","19990720",,"koelwagen",,"N.v.t.","N.v.t.","6",,"6677","9200","6777",,,"19851023","19851023","Geen verstrekking in Open Data",,"Nee",,"2523",,,,,,"4",,"867",,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9200",,,,,,,"0.01","490","Nee","Nee","19970404","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-09T00:00:00.000","1999-07-20T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000","1997-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV44RP","Bedrijfsauto","MERCEDES-BENZ","1628-V","19970126",,,"koelwagen",,"N.v.t.","N.v.t.","8",,"10720","17500","10820",,,"19870313","19870313","Geen verstrekking in Open Data",,"Nee",,"6780",,,,,,"4",,"977",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.02","550","Nee","Nee","19990609","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-01-26T00:00:00.000",,"1987-03-13T00:00:00.000","1987-03-13T00:00:00.000","1999-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB44JP","Bedrijfsauto","MERCEDES-BENZ","1120","19890614","19880628",,"koelwagen",,"N.v.t.","N.v.t.","6",,"7140","11000","7240",,,"19880614","19880614","Geen verstrekking in Open Data",,"Nee",,"3860",,,,,,"4",,"883",,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","490","Nee","Nee",,"Nee","21000",,,,"Niet geregistreerd","NG","Ja","1989-06-14T00:00:00.000","1988-06-28T00:00:00.000","1988-06-14T00:00:00.000","1988-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB78NV","Bedrijfsauto","MERCEDES-BENZ","1944-I","19890629","19950118",,"koelwagen",,"N.v.t.","N.v.t.","8",,"10798","18500","10898",,,"19880629","19880629","Geen verstrekking in Open Data",,"Nee",,"7702",,,,,,"4",,"862",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18500",,,,,,,"0.03","480","Nee","Nee","19960602","Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-29T00:00:00.000","1995-01-18T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000","1996-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF84LR","Bedrijfsauto","MERCEDES-BENZ","811 D","19900607","20090310",,"koelwagen",,"N.v.t.","N.v.t.","4",,"4300","7490","4400",,,"19890607","19890607","Geen verstrekking in Open Data",,"Nee",,"3190",,,,,,"4",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","370","Nee","Nee","20120309","Nee",,,,,"Niet geregistreerd","NG","Ja","1990-06-07T00:00:00.000","2009-03-10T00:00:00.000","1989-06-07T00:00:00.000","1989-06-07T00:00:00.000","2012-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJX98","Bedrijfsauto","MERCEDES-BENZ","410 D","20150423","20210812",,"koelwagen",,"N.v.t.","N.v.t.","5",,"2920","3500","3020",,,"19960306","19960306","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2015-04-23T00:00:00.000","2021-08-12T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ54TK","Bedrijfsauto","MERCEDES-BENZ","817-II","19911008",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"5920","12400","6020",,,"19901008","19901008","Geen verstrekking in Open Data",,"Nee",,"6480",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12400",,,,,,,"0.02","490","Nee","Nee","19971127","Nee",,,,,"Niet geregistreerd","NG","Ja","1991-10-08T00:00:00.000",,"1990-10-08T00:00:00.000","1990-10-08T00:00:00.000","1997-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ87KS","Bedrijfsauto","MERCEDES-BENZ","410 D-XI","20161029","20111202",,"koelwagen",,"N.v.t.","N.v.t.","5",,"2820","3500","2920",,,"19900823","19900823","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-10-29T00:00:00.000","2011-12-02T00:00:00.000","1990-08-23T00:00:00.000","1990-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK34ZG","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20231117","20220813",,"koelwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"19910312","19910312","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"785",,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-11-17T00:00:00.000","2022-08-13T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43PX","Bedrijfsauto","MERCEDES-BENZ","308D-XI","20040528",,,"koelwagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19910408","19910408","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","305","Nee","Nee","20000109","Nee",,,,"2003","Logisch","00","Ja","2004-05-28T00:00:00.000",,"1991-04-08T00:00:00.000","1991-04-08T00:00:00.000","2000-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN65FF","Bedrijfsauto","MERCEDES-BENZ","1935 L-II","19920810","19990610",,"koelwagen",,"N.v.t.","N.v.t.","8",,"10920","19000","11020",,"9000","19910810","19910810","Geen verstrekking in Open Data",,"Nee",,"8080","25000",,,,,"4",,"921",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","530","Nee","Nee","19970522","Nee",,,,,"Niet geregistreerd","NG","Ja","1992-08-10T00:00:00.000","1999-06-10T00:00:00.000","1991-08-10T00:00:00.000","1991-08-10T00:00:00.000","1997-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP26PD","Bedrijfsauto","MERCEDES-BENZ","410 D-XI","20240908","20240308",,"koelwagen",,"N.v.t.","N.v.t.","5",,"2990","3500","3090",,,"19920227","19920227","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-03-08T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS20LT","Bedrijfsauto","MERCEDES-BENZ","814","20010321",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"5000","7490","5100",,,"19920629","19920629","Geen verstrekking in Open Data",,"Nee",,"2490",,"10510",,,,"4",,"647",,"654","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","370","Nee","Nee","20000507","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-03-21T00:00:00.000",,"1992-06-29T00:00:00.000","1992-06-29T00:00:00.000","2000-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV47FZ","Bedrijfsauto","MERCEDES-BENZ","308 D-XIN","19960414","19960418",,"koelwagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19930414","19930414","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1996-04-14T00:00:00.000","1996-04-18T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX14DG","Bedrijfsauto","MERCEDES-BENZ","1938 L","20091125","20211213",,"koelwagen",,"N.v.t.","N.v.t.","8",,"12240","19000","12340",,,"19930831","19930831","Geen verstrekking in Open Data",,"Ja",,"6760",,,,,,"4",,"1177",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","685","Nee","Nee","20101125","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-25T00:00:00.000","2021-12-13T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000","2010-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRV62","Bedrijfsauto","MERCEDES-BENZ","312 D","20190517","20120321",,"koelwagen",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"19980421","19980421","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"206","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2019-05-17T00:00:00.000","2012-03-21T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"