"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WGKS","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV106",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","2100",,,,"20101029","20101029","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"460",,,,"230","O2",,,"trekboom r.","3500",,,,,,,,"355","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHJH","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20110721","20110721","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","574","0",,"578","204","O2",,,"r. balk v.","3500",,,,,,"0",,"72","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKG2","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20100806","20240120","Geen verstrekking in Open Data",,"N.v.t.","140","2590",,,,,,"4","549",,,"554","200","O2",,,,"3500",,,,,,,,"390","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-08-06T00:00:00.000","2024-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKBH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"804","3500",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","2696",,,,,"0","4","550","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","LM35","N/A","0",,"391","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNGG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20240430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151014","20151014","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-30T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFPJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100210","20100210","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGTV","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20070630","20110209","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2011-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WL06","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB-505R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1350",,,,"19860520","19860611","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,,"2","423",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-20T00:00:00.000","1986-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WN46","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19860924","19860924","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"420",,,,"212","O2",,,"r. op trekdriehoek 078 cm a. hart koppeling","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJP4","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20160905","20231013","Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"575","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-09-05T00:00:00.000","2023-10-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WR50","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5TR",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19880104","19880104","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","405",,,,"190","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFLB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20100107","20100107","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","460","0",,"464","223","O2",,,"r. op trekdriehoek 069 cm a. hart koppeling","2700",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHVZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20120922","20120922","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","4","454","0",,"0","222","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","HB27","N/A","0",,"347","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGR51","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20051005","20051005","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZLG98","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,,,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20071130","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","0","616","0",,"619","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGTB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"765","1600",,,,"20110308","20110308","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,"0","0","432","0",,"436","173","O2",,,"r. op trekdriehoek 199 cm a. hart koppeling","1600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJGB","Aanhangwagen","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1270","3500",,,,"20050905","20120418","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,,,"505",,,,"225","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"100","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-09-05T00:00:00.000","2012-04-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGSL","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 610 XL",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1580","3500",,,,"20110204","20110204","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"570",,,,"230","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGTB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20110209","20110209","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJRN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20121020",,"open wagen",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20121020","20121020","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"379","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2012-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGFP","Aanhangwagen","IFOR WILLIAMS TRAILERS","GH1054",,,,"open wagen",,"N.v.t.","N.v.t.",,,"635","3500",,,,"20100906","20100906","Geen verstrekking in Open Data",,"N.v.t.","100","2865",,,,,"0","0","496","0",,"500","209","O2",,,"r. v. dwarsbalk","3500",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNHK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20150915","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-01-29T00:00:00.000","2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3351WK","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19790831","19790831","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","358",,,,"192","O2",,,"r. op trekdriehoek 047 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFZS","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20100623","20100623","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHPB","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20120124","20120124","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKTH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20140319","20140319","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5133WE","Aanhangwagen","IFOR WILLIAMS TRAILERS","PTA 8/10",,,,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19780503","19780503","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","407",,,,"186","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBSV","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20080812","20080812","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHPH","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB610XL",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20130206","20130206","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"570",,,,"230","O2",,,"r. balk","3500",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHHN","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20110722","20110722","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"