"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21XRS2","Personenauto","VOLKSWAGEN","7DF AJT1M","20240715","20150522","7195","kampeerwagen","3","GROEN","Niet geregistreerd","5",,"1939","2455","2039","700","1940","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2455",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2015-05-22T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BDBB","Bedrijfsauto","VOLKSWAGEN","7DF AJT1M","20241211","20240204","8519","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2020","2455","2120","700",,"19990706","20020327","Geen verstrekking in Open Data",,"Ja",,"435",,"2045","2045",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2455",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-02-04T00:00:00.000","1999-07-06T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLJK","Bedrijfsauto","VOLKSWAGEN","7DF AJT1M","20250421","20160531","8256","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1788","2480","1888","700",,"19990827","20040122","Geen verstrekking in Open Data",,"Ja",,"692",,"2045","2045",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2480",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2016-05-31T00:00:00.000","1999-08-27T00:00:00.000","2004-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNKF","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20250420","20080419","7624","kampeerwagen","4","N.v.t.","N.v.t.","5",,"1960","2485","2060","700",,"20030715","20040506","Geen verstrekking in Open Data",,"Ja",,"525",,"2045","2045",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2008-04-19T00:00:00.000","2003-07-15T00:00:00.000","2004-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD14","Personenauto","VOLKSWAGEN","T1","20250906","20210708",,"kampeerwagen","6","GEEL","WIT","4","1600","1280",,"1380",,,"19750228","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2021-07-08T00:00:00.000","1975-02-28T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3000","Personenauto","VOLKSWAGEN","T1",,"20070407",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1200","2070","1300",,,"19670228","20070407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte","2070",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-04-07T00:00:00.000","1967-02-28T00:00:00.000","2007-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5770","Personenauto","VOLKSWAGEN","T1",,"20080621",,"kampeerwagen","5","WIT","GRIJS","4","1584","1240",,"1340",,"750","19670228","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2008-06-21T00:00:00.000","1967-02-28T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6094","Personenauto","VOLKSWAGEN","T1",,"20080729",,"kampeerwagen","7","BEIGE","Niet geregistreerd","4","1584","1180",,"1280",,,"19660228","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2008-07-29T00:00:00.000","1966-02-28T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6672","Personenauto","VOLKSWAGEN","T1",,"20200414",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1600","1060","1965","1160",,,"19660730","20081018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1965",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-14T00:00:00.000","1966-07-30T00:00:00.000","2008-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9455","Personenauto","VOLKSWAGEN","T1",,"20100403",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1493","1160",,"1260",,,"19660630","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-03T00:00:00.000","1966-06-30T00:00:00.000","2010-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2839","Personenauto","VOLKSWAGEN","T1",,"20110901",,"kampeerwagen","6","BLAUW","WIT","4","1600","1175",,"1275",,,"19650205","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-09-01T00:00:00.000","1965-02-05T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4078","Personenauto","VOLKSWAGEN","T1 S O42",,"20120502",,"kampeerwagen","8","CREME","ROOD","4","1500","1169",,"1269",,,"19650430","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-02T00:00:00.000","1965-04-30T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4460","Personenauto","VOLKSWAGEN","T1",,"20120712",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","1600","1120",,"1220",,,"19640228","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2012-07-12T00:00:00.000","1964-02-28T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5180","Personenauto","VOLKSWAGEN","T1 WALK THROUGH",,"20121121",,"kampeerwagen","2","GROEN","WIT","4","1600","1290","2070","1390",,,"19670619","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-11-21T00:00:00.000","1967-06-19T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6456","Personenauto","VOLKSWAGEN","T1 KAMPEERWAGEN",,"20191025",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1500","1229",,"1329",,,"19670228","20131014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-25T00:00:00.000","1967-02-28T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6509","Personenauto","VOLKSWAGEN","T1",,"20130910",,"kampeerwagen","7","ROOD","Niet geregistreerd",,"1489","1200","2085","1300","500","1188","19630630","20130910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2085",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-09-10T00:00:00.000","1963-06-30T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6641","Personenauto","VOLKSWAGEN","T1",,"20140103",,"kampeerwagen","5","ORANJE","BEIGE","4","1493","1170","2070","1270","500","800","19670727","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2070","211",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-01-03T00:00:00.000","1967-07-27T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1689","Personenauto","VOLKSWAGEN","TYPE 2 TRANSPORTER  T1",,"20160704",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","1500","970","2070","1070",,,"19660228","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte","2070",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-04T00:00:00.000","1966-02-28T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3209","Personenauto","VOLKSWAGEN","T1-KAMPEERWAGEN",,"20240403",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1230","2070","1330",,,"19670101","20181017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070","23-42",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2024-04-03T00:00:00.000","1967-01-01T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4266","Personenauto","VOLKSWAGEN","T1",,"20171005",,"kampeerwagen","7","GROEN","WIT","4","2000","940","2070","1040","500","750","19670101","20171005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by motorruimte","2070",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-05T00:00:00.000","1967-01-01T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5146","Personenauto","VOLKSWAGEN","SO 42 T1",,"20180319",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1493","1305","2070","1405","500","800","19670317","20180319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-19T00:00:00.000","1967-03-17T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5892","Personenauto","VOLKSWAGEN","TYPE 21 / T1",,"20180712",,"kampeerwagen","4","BLAUW","WIT","4","1994","1355",,"1455",,,"19650228","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-07-12T00:00:00.000","1965-02-28T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9688","Personenauto","VOLKSWAGEN","T1",,"20231028",,"kampeerwagen","7","WIT","Niet geregistreerd","4","1998","1480","2070","1580",,,"19670630","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2070",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-28T00:00:00.000","1967-06-30T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153VV","Personenauto","VOLKSWAGEN","7DF-AJT1M","20240523","20210809","7580","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","1787","2485","1887","700","2015","20000821","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-08-09T00:00:00.000","2000-08-21T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P214BG","Personenauto","VOLKSWAGEN","7DF-AJT1M","20250414","20230421","7000","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","1829","2455","1929","700","2015","20021010","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"178","M1",,,"r. in watergoot v. voorruit","2455",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2023-04-21T00:00:00.000","2002-10-10T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4241","Personenauto","VOLKSWAGEN","T1, TYP 23",,"20220621",,"kampeerwagen","7","GROEN","WIT","4","1596","1168","2070","1268",,,"19650324","20220621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-21T00:00:00.000","1965-03-24T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4786","Personenauto","VOLKSWAGEN","T1",,"20220922",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2278","1140","2070","1240",,,"19661005","20220922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070","231",,,,,,"0.10","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-22T00:00:00.000","1966-10-05T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5508","Personenauto","VOLKSWAGEN","T1",,"20230221",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4","1493","1015",,"1115",,,"19670228","20230221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1967-02-28T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X944BN","Personenauto","VOLKSWAGEN","TRANSPORTER","20240708","20231006","7164","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","1863","2560","1963",,"1940","20050114","20131113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2560","7DF-AJT1M",,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-10-06T00:00:00.000","2005-01-14T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ012J","Personenauto","VOLKSWAGEN","7 DF-AJT1","20240531","20220804","7275","kampeerwagen","2","GROEN","Niet geregistreerd","5","2461","1989","2730","2089","700","1820","20000410","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-08-04T00:00:00.000","2000-04-10T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
