"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLZS","Bedrijfsauto","PEUGEOT","230L","20250422","20140130","7720","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3250","2550","750",,"20020131","20040317","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2014-01-30T00:00:00.000","2002-01-31T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLVZ","Bedrijfsauto","PEUGEOT","230L","20250307","20230602","8335","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3500","2360","750",,"19990701","20040308","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-06-02T00:00:00.000","1999-07-01T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNLS","Bedrijfsauto","PEUGEOT","230L","20250504","20150902","9047","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"20020228","20040503","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2015-09-02T00:00:00.000","2002-02-28T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZPZ","Bedrijfsauto","PEUGEOT","230L","20250516","20180618","9565","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2290","3250","2390","750",,"20011221","20060810","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2018-06-18T00:00:00.000","2001-12-21T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KBH5","Personenauto","PEUGEOT","230L","20241220","20091015","7020","kampeerwagen",,"ROOD","Niet geregistreerd","4","2446","2460","3250","2560","750","2000","20010126","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2009-10-15T00:00:00.000","2001-01-26T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBD2","Bedrijfsauto","PEUGEOT","230L","20240905","20210429","9084","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2440","3250","2540","750",,"20010625","20061011","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,,"4",,,,,"198","N1",,,"r. tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-04-29T00:00:00.000","2001-06-25T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZBX","Bedrijfsauto","PEUGEOT","230L","20240802","20201127","6872","kampeerwagen","4","N.v.t.","N.v.t.","4","2246","2310","3250","2410",,,"20000112","20060602","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-11-27T00:00:00.000","2000-01-12T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZHP","Bedrijfsauto","PEUGEOT","230L","20250515","20230823","8839","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2430","3250","2530","750",,"20010813","20070410","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-08-23T00:00:00.000","2001-08-13T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSZP","Bedrijfsauto","PEUGEOT","230L","20240812","20200723","9118","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2480","3500","2580","750",,"19980813","20050429","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-07-23T00:00:00.000","1998-08-13T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHD3","Personenauto","PEUGEOT","EXPERT 230L 1.9 DT","20250517","20190719","7309","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1905","1585","2335","1685","720","1300","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2335",,,,,,,"0.04","322","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-07-19T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVT2","Bedrijfsauto","PEUGEOT","230L","20101023","20081008","7397","kampeerwagen","6","N.v.t.","N.v.t.","4","2446","2620","3250","2720","750",,"19980506","20081008","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"197","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-10-23T00:00:00.000","2008-10-08T00:00:00.000","1998-05-06T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSKZ","Bedrijfsauto","PEUGEOT","230L","20250614","20230612","7412","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2320","3250","2420",,,"20001215","20050216","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-12T00:00:00.000","2000-12-15T00:00:00.000","2005-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BZHP","Bedrijfsauto","PEUGEOT","230L","20250426","20221231","9504","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2380","3195","2480","750",,"19980814","20060630","Geen verstrekking in Open Data",,"Ja",,"815",,"1600","1600",,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm by voorzitting","3195",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-12-31T00:00:00.000","1998-08-14T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVZ5","Bedrijfsauto","PEUGEOT","230L","20250426","20220531","6553","kampeerwagen","3","N.v.t.","N.v.t.","4","2446","2580","3250","2680","750",,"20000418","20081017","Geen verstrekking in Open Data",,"Ja",,"670",,"2200","2200",,,"4",,,,,"198","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-05-31T00:00:00.000","2000-04-18T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHP4","Bedrijfsauto","PEUGEOT","230L","20250619","20200221","8222","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2250","3250","2350","750",,"19990611","20070712","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"194","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-02-21T00:00:00.000","1999-06-11T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLB3","Bedrijfsauto","PEUGEOT","230L","20241208","20240429","8355","kampeerwagen","3","N.v.t.","N.v.t.","4","2446","2540","3500","2640",,,"20000607","20071201","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"200","N1",,,"voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-04-29T00:00:00.000","2000-06-07T00:00:00.000","2007-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VGK4","Bedrijfsauto","PEUGEOT","230L","20250609","20070518","7412","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2370","3250","2470","750",,"20000125","20070518","Geen verstrekking in Open Data",,"Ja",,"880",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2007-05-18T00:00:00.000","2000-01-25T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZPP","Bedrijfsauto","PEUGEOT","230L","20240922","20210806","8502","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3500","2640","750",,"19991115","20010918","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-08-06T00:00:00.000","1999-11-15T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHRL","Bedrijfsauto","PEUGEOT","230L","20241123","20230401","8712","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3250","2380",,,"20030410","20030410","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-04-01T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNS7","Bedrijfsauto","PEUGEOT","230L","20241014","20140221","8952","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2425","3250","2525","750",,"20020423","20080229","Geen verstrekking in Open Data",,"Ja",,"825",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2014-02-21T00:00:00.000","2002-04-23T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNVV","Bedrijfsauto","PEUGEOT","230L","20250209","20240406","9391","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2480","3250","2580","750",,"20010606","20040607","Geen verstrekking in Open Data",,"Ja",,"770",,"2200","2200",,,"4",,,,,"201","N1",,,"r. op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-04-06T00:00:00.000","2001-06-06T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJJ9","Bedrijfsauto","PEUGEOT","230L","20241221","20221215","9340","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2310","3250","2410","750",,"20000310","20070817","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-15T00:00:00.000","2000-03-10T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VVZ7","Bedrijfsauto","PEUGEOT","230L","20240907","20230914","8977","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2310","3250","2410","750",,"20000420","20081031","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"200","N1",,,"r. bodemplaat by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-14T00:00:00.000","2000-04-20T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTZS","Bedrijfsauto","PEUGEOT","230L","20250227","20220427","6581","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2480","3250","2580","750",,"20010119","20050808","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-04-27T00:00:00.000","2001-01-19T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXNG","Bedrijfsauto","PEUGEOT","230L","20250531","20150413","8355","kampeerwagen","6","N.v.t.","N.v.t.","4","2446","2350","3250","2450","750",,"20000626","20060420","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2015-04-13T00:00:00.000","2000-06-26T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VNL5","Bedrijfsauto","PEUGEOT","230L","20240717","20151106","9240","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2650","3500","2750","750",,"20010525","20080216","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2015-11-06T00:00:00.000","2001-05-25T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LFN4","Personenauto","PEUGEOT","EXPERT 230L 2.0 HDI","20241104","20100330","7021","kampeerwagen",,"BLAUW","Niet geregistreerd","4","1997","1800","2315","1900","701","1300","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2010-03-30T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRJ7","Personenauto","PEUGEOT","230L","20241017","20231027","7790","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2446","2420","3250","2520","750","2000","20001218","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-27T00:00:00.000","2000-12-18T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"