"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PPGB","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20190222","20100212","17096","stationwagen",,"BLAUW","Niet geregistreerd","6","2962","1593","2180","1693","750","1900","19891011","20040922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-22T00:00:00.000","2010-02-12T00:00:00.000","1989-10-11T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBVR","Personenauto","MERCEDES-BENZ","300 TE U9","20260518","20230830","17075","stationwagen","5","BLAUW","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19890516","20061201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2023-08-30T00:00:00.000","1989-05-16T00:00:00.000","2006-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFD8","Personenauto","MERCEDES-BENZ","300 TE","20181219","20230109",,"stationwagen","5","ZWART","Niet geregistreerd","6","2932","1390","2090","1490","750","1500","19860723","20120103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","2090",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2018-12-19T00:00:00.000","2023-01-09T00:00:00.000","1986-07-23T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVP7","Personenauto","MERCEDES-BENZ","300 TE","20130316","20230706","59306","stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1502","2090","1602","731","1500","19860410","20111208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-03-16T00:00:00.000","2023-07-06T00:00:00.000","1986-04-10T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LZPK","Personenauto","MERCEDES-BENZ","300 TE U9","20140823","20150108","16932","stationwagen",,"GROEN","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19960625","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4220",,,"2013","Geen oordeel","05","Ja","2014-08-23T00:00:00.000","2015-01-08T00:00:00.000","1996-06-25T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVZ8","Personenauto","MERCEDES-BENZ","300 TE","20250731","20231209",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1420","2090","1520","731","1500","19861105","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-31T00:00:00.000","2023-12-09T00:00:00.000","1986-11-05T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFD7","Personenauto","MERCEDES-BENZ","300 TE","20250324","20141020",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2962","1448","2090","1548","724","1500","19861022","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2014-10-20T00:00:00.000","1986-10-22T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NDN7","Personenauto","MERCEDES-BENZ","300 TE K6","19891023","20100810",,"stationwagen","5","ZWART","Niet geregistreerd","6","2962","1462","2090","1562","731","1500","19861023","20100810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-10-23T00:00:00.000","2010-08-10T00:00:00.000","1986-10-23T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDH4","Personenauto","MERCEDES-BENZ","300 TE","20140911","20100911",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1462","2090","1562",,,"19850701","20100911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2090",,"G2 gasinstallatie",,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-11T00:00:00.000","2010-09-11T00:00:00.000","1985-07-01T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDN7","Personenauto","MERCEDES-BENZ","300 TE U9","20220228","20230106",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19861014","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-28T00:00:00.000","2023-01-06T00:00:00.000","1986-10-14T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RDR3","Personenauto","MERCEDES-BENZ","300 TE K6","20250506","20180604",,"stationwagen","5","GROEN","Niet geregistreerd","6","2962","1462","2090","1562","750","1500","19861230","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2018-06-04T00:00:00.000","1986-12-30T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTJR","Personenauto","MERCEDES-BENZ","300 TE U9","20241012","20170308","14413","stationwagen","7","GRIJS","Niet geregistreerd","6","2960","1530","2120","1630","750","2100","19920317","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4220",,,"2022","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2017-03-08T00:00:00.000","1992-03-17T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HVR7","Personenauto","MERCEDES-BENZ","300 TE U9","20180715","20220706",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19860505","20090305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-07-15T00:00:00.000","2022-07-06T00:00:00.000","1986-05-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JJJ4","Personenauto","MERCEDES-BENZ","300 TE24","20250325","20111224","16937","stationwagen","5","ZWART","Niet geregistreerd","6","2960","1672","2160","1772","750","2100","19901206","20090613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2160",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2011-12-24T00:00:00.000","1990-12-06T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TPGD","Personenauto","MERCEDES-BENZ","300 TE U9","20250810","20210908","18094","stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19921002","20061209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4220",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2021-09-08T00:00:00.000","1992-10-02T00:00:00.000","2006-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHG56","Personenauto","MERCEDES-BENZ","300 TE U9","20200404","20140728",,"stationwagen","5","ZWART","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19940630","20140728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-04-04T00:00:00.000","2014-07-28T00:00:00.000","1994-06-30T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZNRK","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20211008","20170603","20809","stationwagen","5","ZWART","Niet geregistreerd","6","2962","1593","2180","1693","750","1900","19920901","20080401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-10-08T00:00:00.000","2017-06-03T00:00:00.000","1992-09-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22THSH","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20120323","20120514","8839","stationwagen","5","BEIGE","Niet geregistreerd","6","2962","1637","2180","1737","750","1900","19880630","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-23T00:00:00.000","2012-05-14T00:00:00.000","1988-06-30T00:00:00.000","2006-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XKBL","Personenauto","MERCEDES-BENZ","300 TE-24 U9","20160311","20151202","19435","stationwagen","5","WIT","Niet geregistreerd","6","2960","1590","2150","1690","750","2100","19921221","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.10","280","Nee","Nee",,"Nee","4250",,,"2015","Geen oordeel","05","Ja","2016-03-11T00:00:00.000","2015-12-02T00:00:00.000","1992-12-21T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GRNX","Personenauto","MERCEDES-BENZ","300 TE U9","20250218","20010214","21530","stationwagen",,"BEIGE","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19930106","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2001-02-14T00:00:00.000","1993-01-06T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVG5","Personenauto","MERCEDES-BENZ","300 TE","20160120","20150124",,"stationwagen","5","ZWART","Niet geregistreerd","6","2932","1600","2090","1700","750","1500","19860522","20111130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-01-20T00:00:00.000","2015-01-24T00:00:00.000","1986-05-22T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZRJH","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC K6","20110527","20101012",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1593","2180","1693","750","1500","19880301","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-05-27T00:00:00.000","2010-10-12T00:00:00.000","1988-03-01T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JXJ6","Personenauto","MERCEDES-BENZ","300 TE","20250709","20230620",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2962","1462","2090","1562","731","1900","19860224","20130220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2023-06-20T00:00:00.000","1986-02-24T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XXHT","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20240128","20071110","17837","stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1670","2210","1770","750","2100","19880825","20071110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2210",,,,,,"0","0.07","280","Nee","Nee",,"Nee","4310",,,"2022","Geen oordeel","05","Ja","2024-01-28T00:00:00.000","2007-11-10T00:00:00.000","1988-08-25T00:00:00.000","2007-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZLTJ","Personenauto","MERCEDES-BENZ","300 TE 4 MATIC U9","20240909","20231020","18683","stationwagen","5","WIT","GEEL","6","2960","1670","2210","1770","750","2100","19910830","20080321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.07","280","Nee","Nee",,"Nee","4310",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-10-20T00:00:00.000","1991-08-30T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSH36","Personenauto","MERCEDES-BENZ","300 TE-24","20241017","20150728",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2960","1535","2160","1635","750","2100","19920626","20141014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2160",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2015-07-28T00:00:00.000","1992-06-26T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TBV6","Personenauto","MERCEDES-BENZ","300 TE","20240930","20111227","59306","stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1448","2090","1548","750","1500","19871016","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2090",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2011-12-27T00:00:00.000","1987-10-16T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"