"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V551BT","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20241214","20161208","9176","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2658","3266","2758","750",,"20161208","20161208","Geen verstrekking in Open Data","42747","Ja",,"608",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3266","CHEYENNE",,,,,,"0.11","366","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF74K","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20260110","20220110","21956","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2474","3311","2574","750",,"20220110","20220110","Geen verstrekking in Open Data","96542","Ja",,"837",,"3500","3500",,,"4",,,,,"206","N1",,,,"3311","SILVERADO",,,,,,"0.12","369","Nee","Nee",,"Nee","6811",,,"2022","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH13F","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20250929","20220929","15708","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2634","3311","2734","750",,"20220929","20220929","Geen verstrekking in Open Data","70242","Ja","170","677",,,"3500",,"4","4",,,,"589","206","N1",,,,"3311","SILVERADO",,,,,,"0.11","375","Nee","Nee",,"Nee","6811",,,"2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR17S","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20250205","20220205","19452","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2495","3175","2595","750",,"20220205","20220205","Geen verstrekking in Open Data","86002","Ja","180","680",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3175","SILVERADO","115R gasinstallatie",,,,,"0.10","375","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR38H","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20250103","20220103","21853","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2572","3311","2672","750",,"20220103","20220103","Geen verstrekking in Open Data","96110","Ja","170","739",,"3500",,,"4","4",,,,"589","206","N1",,,,"3311","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6811",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR21F","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20241111","20221125","20949","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2572","3311","2672","750",,"20211111","20220421","Geen verstrekking in Open Data","92306","Ja","170","739",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3311",,"115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6811",,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-11-25T00:00:00.000","2021-11-11T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG93H","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20241207","20220705","23808","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2572","3311","2672","750",,"20211207","20220617","Geen verstrekking in Open Data","104340","Ja","170","739",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3311",,"115R gasinstallatie",,,,,"0.12","389","Nee","Nee",,"Nee","6811",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-07-05T00:00:00.000","2021-12-07T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN41N","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20241206","20230228","27053","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2572","3311","2672","750",,"20211206","20230228","Geen verstrekking in Open Data","118001","Ja","170","739",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3311",,"115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6811",,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-02-28T00:00:00.000","2021-12-06T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH60G","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5328","2311","3175","2411","750",,,,"Geen verstrekking in Open Data",,"Nee","180","864",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3175","SILVERADO",,,,,,"0.11","375","Nee","Nee",,"Nee","6674",,,"2022","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV70T","Bedrijfsauto","CHEVROLET","CHEYENNE HIGH COUNTRY","20251104","20230309","30762","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2571","3311","2671","750",,"20221104","20230309","Geen verstrekking in Open Data","133612","Ja","170","740",,"3500","3500",,"4","4",,,,"590","206","N1",,,,"3311","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6811",,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2023-03-09T00:00:00.000","2022-11-04T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
