"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26YD91","Bedrijfsauto","OPEL","BLITZ 375-6H","20251220","20190829",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2500","2030","3500","2130",,,"19750221","20161007","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"231","N2",,,"r. balk a. vooras","4350",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2019-08-29T00:00:00.000","1975-02-21T00:00:00.000","2016-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7296","Bedrijfsauto","OPEL","BLITZ",,"20170221",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2100","2200","3500","2300","750",,"19721220","20130116","Geen verstrekking in Open Data",,"Nee",,"1300",,"2400","2400",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee","5900",,,"2016","Onlogisch","04","Ja",,"2017-02-21T00:00:00.000","1972-12-20T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7762","Bedrijfsauto","OPEL","OPEL-BLITZ",,"20200925",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2472","1750","3500","1850",,,"19590728","20140319","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"192","N2",,,"r. balk by motorruimte","3800",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-25T00:00:00.000","1959-07-28T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7915","Bedrijfsauto","OPEL","BLITZ-1.75T",,"20140908",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2473","1770","3500","1870",,,"19560322","20140908","Geen verstrekking in Open Data",,"Ja",,"1730",,,,,,"4",,,,,"185","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-08T00:00:00.000","1956-03-22T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0012","Bedrijfsauto","OPEL","BLITZ",,"20210716",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6",,"1687","3500","1787",,,"19560703","20210716","Geen verstrekking in Open Data",,"Ja",,"1813",,,,,,"6",,,,"568","194","N2",,,"r. balk by motorruimte","3800","175-330",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1956-07-03T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0637","Bedrijfsauto","OPEL","BLITZ 1.75 TON",,"20230914",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2473","2007","3500","2107",,,"19600225","20230914","Geen verstrekking in Open Data",,"Ja",,"1493",,,,,,"4",,,,"620","193","N2",,,"r. tegen balk 220 cm a. vooras","3800",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-14T00:00:00.000","1960-02-25T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB1787","Bedrijfsauto","OPEL","BLITZ 375/6",,"20230527",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2500","1864","3500","1964",,,"19670630","19730824","Geen verstrekking in Open Data",,"Ja",,"1636",,,,,,"4",,,,,"203","N2",,,"op r. balk 050 cm v. vooras","4000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2023-05-27T00:00:00.000","1967-06-30T00:00:00.000","1973-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA5727","Bedrijfsauto","OPEL","BLITZ",,"20161013",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2473","1860","3500","1960","750",,"19550708","19550708","Geen verstrekking in Open Data",,"Ja",,"1640",,"2200","2200",,,"4",,,,,"195","N1",,,"r. by motorruimte","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","1955-07-08T00:00:00.000","1955-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
