"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MNTZ","Motorfiets","TRIUMPH","TRIDENT",,"20210423","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210423","20210423","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNZR","Motorfiets","TRIUMPH","TRIDENT",,"20210504","1006","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210504","20210504","Geen verstrekking in Open Data","8595","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPDT","Motorfiets","TRIUMPH","TRIDENT",,"20240301","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210604","20210604","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPFN","Motorfiets","TRIUMPH","TRIDENT",,"20210607","1006","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210607","20210607","Geen verstrekking in Open Data","8595","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTBP","Motorfiets","TRIUMPH","TRIDENT",,"20230728","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20230728","20230728","Geen verstrekking in Open Data","9245","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTTV","Motorfiets","TRIUMPH","TRIDENT",,"20240307","1061","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","182",,"189",,,"20210401","20240307","Geen verstrekking in Open Data","8993","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"395","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2021-04-01T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MVFS","Motorfiets","TRIUMPH","TRIDENT",,"20240514","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20240514","20240514","Geen verstrekking in Open Data","9245","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPHV","Motorfiets","TRIUMPH","TRIDENT",,"20211102","1006","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20211102","20211102","Geen verstrekking in Open Data","8595","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSKB","Motorfiets","TRIUMPH","TRIDENT",,"20230304","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20230304","20230304","Geen verstrekking in Open Data","9245","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.19","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2023-03-04T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSRH","Motorfiets","TRIUMPH","TRIDENT",,"20230506","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20230506","20230506","Geen verstrekking in Open Data","9245","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MPXK","Motorfiets","TRIUMPH","TRIDENT",,"20220118","1048","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20220118","20220118","Geen verstrekking in Open Data","8895","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRLB","Motorfiets","TRIUMPH","TRIDENT",,"20231216","1055","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20220521","20220521","Geen verstrekking in Open Data","8945","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.19","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MPHV","Motorfiets","TRIUMPH","TRIDENT",,"20210707","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210707","20210707","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MPKP","Motorfiets","TRIUMPH","TRIDENT",,"20210729","1034","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210729","20210729","Geen verstrekking in Open Data","8795","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MNZG","Motorfiets","TRIUMPH","TRIDENT",,"20240228","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210424","20210424","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MPDZ","Motorfiets","TRIUMPH","TRIDENT",,"20210612","1006","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210612","20210612","Geen verstrekking in Open Data","8595","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.19","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-06-12T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MPFJ","Motorfiets","TRIUMPH","TRIDENT",,"20210605","1006","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210605","20210605","Geen verstrekking in Open Data","8595","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MPHV","Motorfiets","TRIUMPH","TRIDENT",,"20210630","1007","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210630","20210630","Geen verstrekking in Open Data","8595","Nee","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MPNH","Motorfiets","TRIUMPH","TRIDENT",,"20220617","1034","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210831","20210831","Geen verstrekking in Open Data","8795","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MSHV","Motorfiets","TRIUMPH","TRIDENT",,"20240406","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20230221","20230221","Geen verstrekking in Open Data","9245","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MSTG","Motorfiets","TRIUMPH","TRIDENT",,"20230517","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20230517","20230517","Geen verstrekking in Open Data","9245","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MVDH","Motorfiets","TRIUMPH","TRIDENT 660 - TRIPLE TRIBUTE",,"20240429","1083","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20240429","20240429","Geen verstrekking in Open Data","9145","Ja","196",,,,,,,"2",,,,"202","80","L3",,,,,"L101",,"e9*168/2013*11675*02","1","3","0","0.32","140","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNRT","Motorfiets","TRIUMPH","TRIDENT",,"20230106","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210225","20210225","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNTV","Motorfiets","TRIUMPH","TRIDENT",,"20210425","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210425","20210425","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-04-25T00:00:00.000","2021-04-25T00:00:00.000","2021-04-25T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNXV","Motorfiets","TRIUMPH","TRIDENT",,"20210424","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210424","20210424","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNZN","Motorfiets","TRIUMPH","TRIDENT",,"20210428","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210428","20210428","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MRVZ","Motorfiets","TRIUMPH","TRIDENT",,"20220830","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","182",,"189",,,"20210505","20220830","Geen verstrekking in Open Data","8693","Ja","196",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2021-05-05T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MNTV","Motorfiets","TRIUMPH","TRIDENT",,"20210410","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20210410","20210410","Geen verstrekking in Open Data","8695","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*00","1","1","0","0.32","140","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"