"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBB3","Personenauto","VOLVO","XC90","20230410",,"14725","stationwagen","7","ZWART","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20070606","20080524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*12","CZ71","CZ7146??","0","0.06","285","Ja","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Nee","2023-04-10T00:00:00.000",,"2007-06-06T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKS7","Personenauto","VOLVO","XC90","20240628","20240111","15893","MPV","7","ZWART","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20070209","20080714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*12","CZ71","CZ7146??","0","0.06","286","Ja","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000","2024-01-11T00:00:00.000","2007-02-09T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDT8","Personenauto","VOLVO","XC90","20230524",,"29285","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20120524","20120524","Geen verstrekking in Open Data","70500","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*26","CZ30","CZ3056??","0","0.07","286","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRL4","Personenauto","VOLVO","XC90","20230726",,"25150","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20120705","20120705","Geen verstrekking in Open Data","66365","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*26","CZ30","CZ3056??","0","0.07","286","Ja","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXL8","Personenauto","VOLVO","XC90","20240527","20240127","8943","MPV","5","ROOD","Niet geregistreerd","5","2401","1973","2590","2073","750","2250","20051215","20120904","Geen verstrekking in Open Data","68580","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2590",,,"e9*2001/116*0046*09","CM71","CM7146??","0","0.07","286","Ja","Nee",,"Nee","4840","0",,"2024","Geen oordeel","05","Nee","2024-05-27T00:00:00.000","2024-01-27T00:00:00.000","2005-12-15T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGF9","Personenauto","VOLVO","XC90","20231229",,"20362","stationwagen","7","ZWART","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20070306","20080614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*12","CZ71","CZ7146??","0","0.06","285","Ja","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2007-03-06T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPNV","Personenauto","VOLVO","XC90","20230223",,"18086","MPV","7","BLAUW","Niet geregistreerd","6","2922","2091","2760","2191","750","2250","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*05","CZ91","CZ91G800","0","0.09","286","Ja","Nee",,"Nee","5010","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-23T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSFV","Personenauto","VOLVO","XC90","20230525",,"18443","MPV","7","ZWART","Niet geregistreerd","5","2401","2085","2735","2185","750","2250","20040126","20040126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2735",,,"e9*2001/116*0046*05","CZ79","CZ799700","0","0.05","286","Ja","Nee",,"Nee","4985","0",,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDKZ","Personenauto","VOLVO","XC90","20220701",,"16933","MPV","7","BLAUW","Niet geregistreerd","5","2401","2085","2735","2185","750","2250","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2735",,,"e9*2001/116*0046*05","CZ79","CZ799700","0","0.05","286","Ja","Nee",,"Nee","4985","0",,"2023","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBL2","Personenauto","VOLVO","XC90","20240309",,"24451","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20110426","20110426","Geen verstrekking in Open Data","64344","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*24","CZ30","CZ3056??","0","0.07","286","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDTR","Personenauto","VOLVO","XC90",,,"21284","MPV","7","BLAUW","Niet geregistreerd","6","2922","2037","2760","2137","750","2250","20050218","20050218","Geen verstrekking in Open Data","81514","Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*07","CZ91","CZ9148??","0","0.09","286","Ja","Nee",,"Nee","5010","0",,"2022","Onlogisch","04","Nee",,,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJS5","Personenauto","VOLVO","XC90","20230323",,"27451","MPV","7","WIT","Niet geregistreerd","5","2400","2062","2770","2162","750","2250","20110603","20110603","Geen verstrekking in Open Data","86135","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2770","C",,"e9*2001/116*0046*25","CT30","CT3056??","0","0.07","286","Ja","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHDD","Personenauto","VOLVO","XC90","20231112",,"20733","MPV","7","GRIJS","Niet geregistreerd","5","2401","2033","2750","2133","750","2250","20060104","20060104","Geen verstrekking in Open Data","76244","Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*09","CZ71","CZ7146??","0","0.06","286","Ja","Nee",,"Nee","5000","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTDP","Personenauto","VOLVO","XC90","20230926",,"15925","MPV","7","ZWART","Niet geregistreerd","5","2401","2033","2750","2133","750","2250","20060719","20070120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden op schutbord onder motorkap","2750",,,"e9*2001/116*0046*10","CZ71","CZ7146??","0","0.06","286","Ja","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Nee","2023-09-26T00:00:00.000",,"2006-07-19T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGGK","Personenauto","VOLVO","XC90","20230322",,"13535","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20070726","20080126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"schutbord","2750",,,"e9*2001/116*0046*13","CZ71","CZ7146??","0","0.06","286","Ja","Nee",,"Nee","5000","0","0.00","2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2007-07-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPV6","Personenauto","VOLVO","XC90","20240719","20240226","23596","MPV","7","ZWART","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20080818","20080818","Geen verstrekking in Open Data","79139","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*15","CZ71","CZ7146??","0","0.06","286","Ja","Nee",,"Nee","5000","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000","2024-02-26T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKTL","Personenauto","VOLVO","XC90","20230318",,"20115","stationwagen","7","GROEN","Niet geregistreerd","5","2401","2077","2735","2177","750","2250","20030212","20030212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2735",,,"e9*2001/116*0046*02","CZ79","CZ7937A0","0","0.06","286","Ja","Nee",,"Nee","4985","0",,"2022","Onlogisch","04","Nee","2023-03-18T00:00:00.000",,"2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXNJ","Personenauto","VOLVO","XC90","20230417",,"17957","MPV","7","GRIJS","Niet geregistreerd","5","2401","2044","2735","2144","750","2250","20050107","20050107","Geen verstrekking in Open Data","66069","Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2735",,,"e9*2001/116*0046*07","CZ79","CZ7967??","0","0.06","286","Ja","Nee",,"Nee","4985","0",,"2022","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGX3","Personenauto","VOLVO","XC90","20230828",,"24485","MPV","7","ZWART","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20110521","20110521","Geen verstrekking in Open Data","64590","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*24","CZ30","CZ3056??","0","0.07","286","Ja","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNT2","Personenauto","VOLVO","XC90","20241206","20240209","10946","MPV","5","ZWART","Niet geregistreerd","5","2400","1986","2650","2086","750","2250","20061017","20110702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2650",,,"e9*2001/116*0046*11","CR71","CR7146??","0","0.07","286","Ja","Nee",,"Nee","4900","0",,"2024","Geen oordeel","05","Nee","2024-12-06T00:00:00.000","2024-02-09T00:00:00.000","2006-10-17T00:00:00.000","2011-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJRR","Personenauto","VOLVO","XC90",,,"24099","MPV","7","GRIJS","Niet geregistreerd","6","2922","2091","2760","2191","750","2250","20060623","20060623","Geen verstrekking in Open Data","91739","Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*05","CZ91","CZ91G800","0","0.09","286","Ja","Nee",,"Nee","5010","0",,"2022","Logisch","00","Nee",,,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGXD","Personenauto","VOLVO","XC90","20230605",,"23639","MPV","7","BLAUW","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20080215","20080215","Geen verstrekking in Open Data","85734","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*11","CZ71","CZ7146??","0","0.06","286","Ja","Nee",,"Nee","5000","0",,"2022","Geen oordeel","07","Nee","2023-06-05T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRT8","Personenauto","VOLVO","XC90","20240306","20240223","9907","stationwagen","7","BLAUW","Niet geregistreerd","5","2401","2085","2735","2185","750","2250","20040315","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2735",,,"e9*2001/116*0046*05","CZ79","CZ799700","0","0.05","285","Ja","Nee",,"Nee","4985","0",,"2024","Geen oordeel","05","Nee","2024-03-06T00:00:00.000","2024-02-23T00:00:00.000","2004-03-15T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGH2","Personenauto","VOLVO","XC90","20230518",,"24485","MPV","7","ZWART","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20110926","20110926","Geen verstrekking in Open Data","64590","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*25","CZ30","CZ3056??","0","0.07","286","Ja","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBLF","Personenauto","VOLVO","XC90","20231208",,"19645","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20060712","20060712","Geen verstrekking in Open Data","72289","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*11","CZ71","CZ7146??","0","0.06","286","Ja","Nee",,"Nee","5000","0",,"2022","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKF3","Personenauto","VOLVO","XC90","20240608",,"19253","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20110608","20120222","Geen verstrekking in Open Data","79570","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*24","CZ30","CZ3056??","0","0.07","286","Ja","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"2011-06-08T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRJF","Personenauto","VOLVO","XC90","20230901",,"18518","MPV","7","BLAUW","Niet geregistreerd","5","2401","2085","2735","2185","750","2250","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2735",,,"e9*2001/116*0046*03","CZ79","CZ793700","0","0.05","286","Ja","Nee",,"Nee","4985","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"