"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJFP80","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20000622",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19911213","19911213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-22T00:00:00.000",,"1991-12-13T00:00:00.000","1991-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJRF23","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE U9","20040320",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1676","2400","1776","750","1500","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-20T00:00:00.000",,"1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPBD56","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE U9","20050411",,,"stationwagen",,"GRIJS","Niet geregistreerd","6","3301","1676","2400","1776","750","1500","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-11T00:00:00.000",,"1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPGJ46","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20060307",,,"stationwagen",,"ROOD","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-07T00:00:00.000",,"1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZG79","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20050516",,,"stationwagen",,"BEIGE","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920323","19920323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-05-16T00:00:00.000",,"1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZG85","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE U9","20090121",,,"stationwagen",,"WIT","Niet geregistreerd","6","3301","1676","2400","1776","750","1500","19920406","19920406","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2009-01-21T00:00:00.000",,"1992-04-06T00:00:00.000","1992-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNR20","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE U9","20180619","20180620",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1676","2400","1776","750","1500","19920520","19920520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-06-19T00:00:00.000","2018-06-20T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLJ45","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20050707",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-07T00:00:00.000",,"1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLV21","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","19980708","19980808",,"stationwagen",,"GRIJS","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920601","19920601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-07-08T00:00:00.000","1998-08-08T00:00:00.000","1992-06-01T00:00:00.000","1992-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHDT31","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE U9","20020323","20030409",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1676","2400","1776","750","1500","19920630","19920630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-23T00:00:00.000","2003-04-09T00:00:00.000","1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGJ51","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20250123","20180810",,"stationwagen",,"ROOD","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920629","19920629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-08-10T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHR76","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20250506","20100121",,"stationwagen",,"ROOD","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920630","19920630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2010-01-21T00:00:00.000","1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPN07","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20060531","20060124",,"stationwagen",,"ROOD","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920907","19920907","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2006-05-31T00:00:00.000","2006-01-24T00:00:00.000","1992-09-07T00:00:00.000","1992-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSHF12","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20001011","20000207",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19921027","19921027","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-10-11T00:00:00.000","2000-02-07T00:00:00.000","1992-10-27T00:00:00.000","1992-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSVR56","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE U9","20020628",,,"stationwagen",,"ROOD","Niet geregistreerd","6","3301","1735","2400","1835","750","1500","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-28T00:00:00.000",,"1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZB40","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE U9","20101031","20100904","7702","stationwagen",,"GRIJS","Niet geregistreerd","6","3301","1715","2400","1815","750","1500","19930511","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-10-31T00:00:00.000","2010-09-04T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJX84","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20060805","19930607","6241","stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19920807","19930607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-08-05T00:00:00.000","1993-06-07T00:00:00.000","1992-08-07T00:00:00.000","1993-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTJ28","Personenauto","CHRYSLER","VOYAGER 3.3I SE U9","20061209","20060130","7071","stationwagen",,"BLAUW","Niet geregistreerd","6","3301","1628","2395","1728","750","1500","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-12-09T00:00:00.000","2006-01-30T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
