"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDT4","Personenauto","VOLKSWAGEN","TRANSPORTER","20241019","20220924","10388","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2060","2810","2160","700","2000","19991102","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-09-24T00:00:00.000","1999-11-02T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJH1","Personenauto","VOLKSWAGEN","TRANSPORTER","20250329","20240329","7790","kampeerwagen","8","WIT","Niet geregistreerd","4","1896","2012","2800","2112","750","2200","20090130","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJH8","Personenauto","VOLKSWAGEN","TRANSPORTER","20241117","20240217","12840","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1896","2091","2800","2191","750","2200","20090106","20090106","Geen verstrekking in Open Data","45787","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2024-02-17T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJK4","Personenauto","VOLKSWAGEN","TRANSPORTER","20241107","20180817","26785","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2267","2800","2367","750","2500","20090226","20090226","Geen verstrekking in Open Data","71243","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND50BPCX0","LS280FA69K101627GG","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-08-17T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGB2","Personenauto","VOLKSWAGEN","TRANSPORTER VAN D 128KW 4MOTION","20240603","20210520","13948","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2330","2800","2430","750","2500","20090114","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-05-20T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKD6","Personenauto","VOLKSWAGEN","TRANSPORTER","20140827","20210106",,"kampeerwagen","6","BRUIN","Niet geregistreerd","4","1896","1819","2805","1919","600","1500","19850731","20090612","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk r.","2805",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2014-08-27T00:00:00.000","2021-01-06T00:00:00.000","1985-07-31T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKS3","Personenauto","VOLKSWAGEN","TRANSPORTER","20250811","20160805","273","kampeerwagen","6","GROEN","Niet geregistreerd","4","1570","1614","2460","1714","600","1200","19841001","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","246","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2016-08-05T00:00:00.000","1984-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG5","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20241101","20210708","10940","kampeerwagen","7","ZWART","Niet geregistreerd","4","1896","2000","2800","2100","750","2200","20091014","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-07-08T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNV5","Personenauto","VOLKSWAGEN","TRANSPORTER","20251008","20101023",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1570","1380","2460","1480","600","1500","19861009","20101023","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-08T00:00:00.000","2010-10-23T00:00:00.000","1986-10-09T00:00:00.000","2010-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPS6","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250609","20240503","10376","kampeerwagen","8","WIT","Niet geregistreerd","4","1968","2174","2800","2274","750","2200","20100609","20100609","Geen verstrekking in Open Data","43214","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-05-03T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTT1","Personenauto","VOLKSWAGEN","TRANSPORTER","20250507","20160527",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","1570","1845","2600","1945",,,"19851118","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2600",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2016-05-27T00:00:00.000","1985-11-18T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNJ7","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20240702","20240207","6836","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2010","2510","2110","700","2000","20030515","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2510",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-02-07T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFB5","Personenauto","VOLKSWAGEN","TRANSPORTER","20250711","20230714",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1570","1680","2400","1780","600","1200","19830104","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-11T00:00:00.000","2023-07-14T00:00:00.000","1983-01-04T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBL8","Personenauto","VOLKSWAGEN","TRANSPORTER","20240704","20180716",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","1589","1750","2265","1850","600","1500","19900516","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2265",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-07-04T00:00:00.000","2018-07-16T00:00:00.000","1990-05-16T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRF7","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250526","20220527","7334","kampeerwagen","9","GRIJS","Niet geregistreerd","4","1896","1911","2600","2011","750","2200","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-05-27T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBF1","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20250131","20200217","6786","kampeerwagen","3","ROOD","Niet geregistreerd","4","1896","1912","2600","2012","750","2200","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-02-17T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0102GB","Personenauto","VOLKSWAGEN","TRANSPORTER",,,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1406","2300","1506",,,"19750516",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300","231011",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPTT","Personenauto","VOLKSWAGEN","TRANSPORTER","20250510","20051007","9405","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","1880","2700","1980","700","2000","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*08","ACVKNX0","N1P00J2SGFM52G002R","1","0.04","292","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2005-10-07T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGFK","Personenauto","VOLKSWAGEN","TRANSPORTER","20250202","20230119","10690","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2083","2700","2183","700","2000","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*09","AJTKNX0","N1P00J2SGFM52B010R","1","0.03","292","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","07","Ja","2025-02-02T00:00:00.000","2023-01-19T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNJ6","Personenauto","VOLKSWAGEN","TRANSPORTER","20240907","20190212","10872","kampeerwagen","8","WIT","Niet geregistreerd","4","1896","1990","2800","2090","750","2200","20080725","20080725","Geen verstrekking in Open Data","35559","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-02-12T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBDR","Personenauto","VOLKSWAGEN","TRANSPORTER","20250227","20211223","11381","kampeerwagen","9","BLAUW","Niet geregistreerd","5","2461","1939","2700","2039","700","2000","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*11","AJTKNX0","L1P00J2SGFM52B010R","1","0.03","332","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-12-23T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJH1","Personenauto","VOLKSWAGEN","TRANSPORTER","20230809","20221004","15456","kampeerwagen","6","WIT","Niet geregistreerd","4","1896","2027","2800","2127","750","2200","20090129","20090129","Geen verstrekking in Open Data","39536","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2022","Logisch","00","Ja","2023-08-09T00:00:00.000","2022-10-04T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJK4","Personenauto","VOLKSWAGEN","TRANSPORTER","20241018","20180831","26785","kampeerwagen","5","ROOD","Niet geregistreerd","5","2461","2240","2800","2340","750","2500","20090226","20090226","Geen verstrekking in Open Data","71243","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND50BPCX0","LS280FA69K101627GG","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-08-31T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSF7","Personenauto","VOLKSWAGEN","TRANSPORTER","20250324","20090805","14324","kampeerwagen","9","WIT","Niet geregistreerd","5","2461","2269","2700","2369","700","2000","20011107","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*12","AXLKNX1","N1P00J2SGAM52G004S","0","0.03","292","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2009-08-05T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHL4","Personenauto","VOLKSWAGEN","TRANSPORTER","20250215","20180313","7426","kampeerwagen",,"BLAUW","Niet geregistreerd","5","2461","1740","2510","1840","750","2000","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2510",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-03-13T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJG5","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20250409","20220915","10940","kampeerwagen","8","WIT","Niet geregistreerd","4","1896","2041","2800","2141","750","2200","20091014","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-09-15T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNP1","Personenauto","VOLKSWAGEN","TRANSPORTER","20240712","20210302","7598","kampeerwagen",,"BLAUW","Niet geregistreerd","5","2461","1635","2810","1735","700","1770","19980324","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.04","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-03-02T00:00:00.000","1998-03-24T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"