"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G411XN","Personenauto","BMW","840I XDRIVE","20260108","20200108","19941","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200108","20200108","Geen verstrekking in Open Data","150264","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G599NK","Personenauto","BMW","840I XDRIVE","20251102","20210602","21228","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20191101","20191101","Geen verstrekking in Open Data","157837","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2021-06-02T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G669SX","Personenauto","BMW","840I XDRIVE","20251128","20211123","19941","sedan","5","BRUIN","Niet geregistreerd","6","2998","1830","2480","1930",,,"20191128","20191128","Geen verstrekking in Open Data","130472","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-11-28T00:00:00.000","2021-11-23T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G706ZX","Personenauto","BMW","840I XDRIVE","20260103","20200103","19512","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1855","2400","1955",,,"20200103","20200103","Geen verstrekking in Open Data","142328","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*04","DZ41","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G932ZX","Personenauto","BMW","840I XDRIVE","20260116","20240430","21228","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200116","20200116","Geen verstrekking in Open Data","153281","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-04-30T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G945ZX","Personenauto","BMW","840I XDRIVE","20260210","20200210","19512","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1855","2400","1955",,,"20200210","20200210","Geen verstrekking in Open Data","146539","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*03","DZ41","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016GK","Personenauto","BMW","840I XDRIVE","20260124","20210511","21905","sedan","5","BLAUW","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200124","20200124","Geen verstrekking in Open Data","156764","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2021-05-11T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336XS","Personenauto","BMW","840I XDRIVE","20240619","20210625","23177","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200619","20200619","Geen verstrekking in Open Data","153623","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-06-25T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456PT","Personenauto","BMW","840I XDRIVE","20251023","20220119","23177","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200401","20200401","Geen verstrekking in Open Data","158994","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-23T00:00:00.000","2022-01-19T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H662BK","Personenauto","BMW","840I XDRIVE","20260124","20200124","20799","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1855","2400","1955",,,"20200124","20200124","Geen verstrekking in Open Data","151735","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*03","DZ41","DAW409B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678KB","Personenauto","BMW","840I XDRIVE","20251214","20240527","21905","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200222","20200222","Geen verstrekking in Open Data","149677","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2024-05-27T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H784KZ","Personenauto","BMW","840I XDRIVE","20260326","20240411","23177","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200306","20200306","Geen verstrekking in Open Data","153179","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2024-04-11T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H870VH","Personenauto","BMW","840I XDRIVE","20260604","20200604","21057","coupe","4","BLAUW","Niet geregistreerd","6","2998","1745","2280","1845",,,"20200604","20200604","Geen verstrekking in Open Data","149689","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2280","G8C",,"e1*2007/46*1906*04","AE41","DAW409B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H903FV","Personenauto","BMW","840I XDRIVE","20260114","20200114","19941","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200114","20200114","Geen verstrekking in Open Data","137629","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H959RH","Personenauto","BMW","840I XDRIVE","20260408","20200408","20209","coupe","4","BRUIN","Niet geregistreerd","6","2998","1745","2280","1845",,,"20200408","20200408","Geen verstrekking in Open Data","146813","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2280","G8C",,"e1*2007/46*1906*04","AE41","DAW400B0","0","0.14","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J144GJ","Personenauto","BMW","840I XDRIVE","20240804","20200804","24370","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200804","20200804","Geen verstrekking in Open Data","164060","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J150HT","Personenauto","BMW","840I XDRIVE","20240811","20211204","23146","sedan","5","WIT","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200811","20200811","Geen verstrekking in Open Data","153705","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-12-04T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167RV","Personenauto","BMW","840I XDRIVE","20250716","20231013","14893","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20190716","20210108","Geen verstrekking in Open Data","141518","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2023-10-13T00:00:00.000","2019-07-16T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J181NL","Personenauto","BMW","840I XDRIVE","20240918","20220124","24370","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200918","20200918","Geen verstrekking in Open Data","162876","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-01-24T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J470BH","Personenauto","BMW","840I XDRIVE","20240807","20200807","20633","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1855","2400","1955",,,"20200807","20200807","Geen verstrekking in Open Data","137682","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*04","DZ41","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J511FD","Personenauto","BMW","840I XDRIVE","20250726","20230922","15692","sedan","5","BLAUW","Niet geregistreerd","6","2998","1830","2480","1930",,,"20190726","20200725","Geen verstrekking in Open Data","146133","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-09-22T00:00:00.000","2019-07-26T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J550HJ","Personenauto","BMW","840I XDRIVE","20240811","20220416","23962","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200811","20200811","Geen verstrekking in Open Data","159077","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-04-16T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J552HJ","Personenauto","BMW","840I XDRIVE","20240806","20240327","23554","sedan","5","BRUIN","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200806","20200806","Geen verstrekking in Open Data","151332","Nee","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-03-27T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J632ZS","Personenauto","BMW","840I XDRIVE","20250716","20210323","15390","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20190716","20210323","Geen verstrekking in Open Data","140591","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2021-03-23T00:00:00.000","2019-07-16T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J725KS","Personenauto","BMW","840I XDRIVE","20240827","20230606","23146","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200827","20200827","Geen verstrekking in Open Data","152861","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-06-06T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J765VD","Personenauto","BMW","840I XDRIVE","20250912","20210618","11885","cabriolet","4","WIT","Niet geregistreerd","6","2998","1855","2400","1955",,,"20190912","20210618","Geen verstrekking in Open Data","160014","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,"r.","2400","G8C",,"e1*2007/46*1906*03","DZ41","DAW409B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2021-06-18T00:00:00.000","2019-09-12T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J785PJ","Personenauto","BMW","840I XDRIVE","20240727","20210313","16192","sedan","5","WIT","Niet geregistreerd","6","2998","1830","2480","1930",,,"20190711","20210313","Geen verstrekking in Open Data","160100","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-03-13T00:00:00.000","2019-07-11T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"