"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD03","Personenauto","MERCEDES-BENZ","L 608 D","20240919","20230529",,"kampeerwagen","9","ROOD","Niet geregistreerd","4",,"3310","3500","3410",,,"19760510","19760510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-05-29T00:00:00.000","1976-05-10T00:00:00.000","1976-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFG4","Personenauto","MERCEDES-BENZ","L608D","20250404","20190921",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","3758","4110","5600","4210","750","2000","19790928","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","5600",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-09-21T00:00:00.000","1979-09-28T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD88","Personenauto","MERCEDES-BENZ","L 608 D","20241003","20230630","273","kampeerwagen","3","BLAUW","Niet geregistreerd","4","3782","3130","3500","3230","750","3000","19771004","19990126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-06-30T00:00:00.000","1977-10-04T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD70","Personenauto","MERCEDES-BENZ","L 608 D","20180829","20140829",,"kampeerwagen","6","WIT","ZWART","4","3758","3100","3500","3200",,,"19740627","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","4000",,,,,,,"0.02","348","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-29T00:00:00.000","2014-08-29T00:00:00.000","1974-06-27T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SX80","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20241018","20050902",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"3400",,"3500",,,"19770901","19770901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4",,,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2005-09-02T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JVK2","Personenauto","MERCEDES-BENZ","L 608 D-KA",,"20090930",,"kampeerwagen","5","GRIJS","Niet geregistreerd","4","3758","3570","5000","3670","750","2000","19840222","20090901","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja",,"2009-09-30T00:00:00.000","1984-02-22T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GG98","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19961127",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3292",,"3392",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-27T00:00:00.000",,"1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD64","Personenauto","MERCEDES-BENZ","L608D",,"20150817",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","3758","3925","6300","4025","750","2000","19740322","19740322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2015-08-17T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD96","Personenauto","MERCEDES-BENZ","L 608 D",,"20200528",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","3758","3220","3500","3320","750","1200","19740401","20151208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3700",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-05-28T00:00:00.000","1974-04-01T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XVZ8","Personenauto","MERCEDES-BENZ","608 D","20230602","20160921","1987","kampeerwagen","5","ROOD","Niet geregistreerd","4","3758","2950","3500","3050","750","1500","19841116","20120828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2016-09-21T00:00:00.000","1984-11-16T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD09","Personenauto","MERCEDES-BENZ","L 608 D/ 65","20240520","20160127","273","kampeerwagen","3","WIT","Niet geregistreerd","4","3782","3163",,"3263",,,"19760122","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,"L 608 D/ 65",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2016-01-27T00:00:00.000","1976-01-22T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD29","Personenauto","MERCEDES-BENZ","L 608 D","20241212","20160203",,"kampeerwagen","2","WIT","Niet geregistreerd","4","4800","3745","5990","3845",,,"19750422","19750422","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2016-02-03T00:00:00.000","1975-04-22T00:00:00.000","1975-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVV86","Personenauto","MERCEDES-BENZ","L 608 D","20251031","20190722",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1995","3340","3500","3440",,,"19790608","19790608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-07-22T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ06","Personenauto","MERCEDES-BENZ","L608D","20241219","20160805",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","3758","3380","3500","3480","750","1500","19861113","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2016-08-05T00:00:00.000","1986-11-13T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPN45","Personenauto","MERCEDES-BENZ","L 608 D","20251214","20200404",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4","3788","3279","3500","3379",,,"19800813","19800813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-14T00:00:00.000","2020-04-04T00:00:00.000","1980-08-13T00:00:00.000","1980-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD76","Personenauto","MERCEDES-BENZ","L 608 D","20240517","20200526",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","3782","2968","3500","3068",,,"19760223","19760223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2020-05-26T00:00:00.000","1976-02-23T00:00:00.000","1976-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD77","Personenauto","MERCEDES-BENZ","LPKF 608","20250519","20170516",,"kampeerwagen","9","ZWART","Niet geregistreerd","4","3758","2990","3500","3090","750","3500","19760719","20170516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","6500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-05-16T00:00:00.000","1976-07-19T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFK08","Personenauto","MERCEDES-BENZ","L 608 D","20241030","20130909","273","kampeerwagen","5","BRUIN","Niet geregistreerd","4","3758","3080","3500","3180",,,"19831114","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","5990",,,,,,,"0.02","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2013-09-09T00:00:00.000","1983-11-14T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLF38","Personenauto","MERCEDES-BENZ","L 608 D","20250614","20140313",,"kampeerwagen","5","BEIGE","Niet geregistreerd","4",,"3140","3500","3240",,,"19791107","19791107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2014-03-13T00:00:00.000","1979-11-07T00:00:00.000","1979-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XJR1","Personenauto","MERCEDES-BENZ","608 D","20250929","20230929","1900","kampeerwagen","2","WIT","Niet geregistreerd","4","3800","3283","3500","3383",,,"19840328","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2023-09-29T00:00:00.000","1984-03-28T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RGV2","Personenauto","MERCEDES-BENZ","L 608 D","20130506","20180423",,"kampeerwagen","6","WIT","Niet geregistreerd","4","3758","3730","6500","3830","750","1200","19860630","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2013-05-06T00:00:00.000","2018-04-23T00:00:00.000","1986-06-30T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXF1","Personenauto","MERCEDES-BENZ","L 608D","20220722","20111215",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","3758","3395","3500","3495","750",,"19800827","20111215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3800",,,,,,,"0.02","408","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-22T00:00:00.000","2011-12-15T00:00:00.000","1980-08-27T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JVG8","Personenauto","MERCEDES-BENZ","L 608 D","20140502","20090831",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","3758","4350","6500","4450",,,"19800422","20080502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2009-08-31T00:00:00.000","1980-04-22T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB60","Personenauto","MERCEDES-BENZ","L 608 D","20221223","20101210",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3150",,"3250",,,"19760322","19760322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-12-23T00:00:00.000","2010-12-10T00:00:00.000","1976-03-22T00:00:00.000","1976-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD44","Personenauto","MERCEDES-BENZ","L 608 D","20240920","20191230",,"kampeerwagen","7","WIT","Niet geregistreerd","4","3758","3260","3500","3360",,,"19760121","20180604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. balk a. vooras","4460",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-12-30T00:00:00.000","1976-01-21T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVN03","Personenauto","MERCEDES-BENZ","L608D","20250727","20131211",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","2295","3207","3500","3307","750","3500","19781116","19781116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","2013-12-11T00:00:00.000","1978-11-16T00:00:00.000","1978-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50UT45","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20211224",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2980",,"3080",,,"19730625","19730625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-12-24T00:00:00.000","1973-06-25T00:00:00.000","1973-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5105BB","Personenauto","MERCEDES-BENZ","L 608 D","20250414","20230622",,"kampeerwagen","6","WIT","Niet geregistreerd","4","3758","3440","6300","3540",,,"19741218","19741218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"222","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-06-22T00:00:00.000","1974-12-18T00:00:00.000","1974-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB47","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20090810",,"kampeerwagen",,"ROOD","WIT","4",,"3198",,"3298",,,"19731220","19731220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2009-08-10T00:00:00.000","1973-12-20T00:00:00.000","1973-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"