"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06KHN8","Personenauto","VOLKSWAGEN","T5 TRANSPORTER","20241118","20161213","26841","ambulance","4","GEEL","Niet geregistreerd","5","2461","2930","3500","3030",,,"20091217","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-12-13T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVJN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250318","20170907","14647","ambulance",,"N.v.t.","N.v.t.","5","2461","2580","3055","2680",,,"20051021","20051021","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3055",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2017-09-07T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XXFJ","Personenauto","VOLKSWAGEN","TRANSPORTER TS","20250316","20210531","15714","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-05-31T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TTTN","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20240805","20210604","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2021-06-04T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TFTS","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20160828","20151118","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2016-08-28T00:00:00.000","2015-11-18T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HJJ2","Personenauto","VOLKSWAGEN","TRANSPORTER","20240704","20150708","30962","ambulance","4","GEEL","Niet geregistreerd","5","2461","2765","3500","2865","750","2500","20081219","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-07-08T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZL3","Personenauto","VOLKSWAGEN","TRANSPORTER T5","20240712","20160909","30962","ambulance","4","GEEL","Niet geregistreerd","5",,"2610","3500","2710","750","2500","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2016-09-09T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KKH3","Personenauto","VOLKSWAGEN","TRANSPORTER","20240714","20200715","26091","ambulance","4","GEEL","Niet geregistreerd","5","2461","2240","3200","2340","750","2500","20100104","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-15T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZBJF","Personenauto","VOLKSWAGEN","TRANSPORTER","20241214","20231227","5264","ambulance","3","GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20071129","20231227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-27T00:00:00.000","2007-11-29T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDZH","Personenauto","VOLKSWAGEN","TRANSPORTER T5 4 MOTION AMBULANCE","20250501","20070622","15648","ambulance","2","GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GPP6","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20240814","20080828","29693","ambulance","2","GEEL","Niet geregistreerd","5","2461","2785","3200","2885",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","342","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXZF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20120513","20161017","13952","ambulance",,"N.v.t.","N.v.t.","5","2461","2635","3255","2735",,,"20060518","20060518","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3255",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2012-05-13T00:00:00.000","2016-10-17T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TTFL","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20250206","20150710","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-07-10T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XDZH","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20160513","20151118","15314","ambulance","2","GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070515","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2016-05-13T00:00:00.000","2015-11-18T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G209DX","Personenauto","VOLKSWAGEN","TRANSPORTER","20240930","20240122","15722","ambulance","3","GEEL","Niet geregistreerd","4","1968","2279","3400","2379","750","2500","20190925","20190925","Geen verstrekking in Open Data","65307","Ja",,,,,,,"5","4",,,,"530","190","M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-01-22T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210DX","Personenauto","VOLKSWAGEN","TRANSPORTER","20230927","20231030","15452","ambulance","3","GEEL","Niet geregistreerd","4","1968","2279","3400","2379","750","2500","20190925","20190925","Geen verstrekking in Open Data","64172","Nee",,,,,,,"5","4",,,,"530","190","M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2023-09-27T00:00:00.000","2023-10-30T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G291LS","Personenauto","VOLKSWAGEN","TRANSPORTER","20241029","20231106","15722","ambulance","3","GEEL","Niet geregistreerd","4","1968","2279","3400","2379","750","2500","20191029","20191029","Geen verstrekking in Open Data","65307","Ja",,,,,,,"4","4",,,,"530","190","M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-11-06T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G686KD","Personenauto","VOLKSWAGEN","TRANSPORTER","20250426","20191011","15722","ambulance","3","GEEL","Niet geregistreerd","4","1968","2279","3400","2379","750","2500","20191011","20191011","Geen verstrekking in Open Data","65307","Ja",,,,,,,"4","4",,,,"530","190","M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G690KD","Personenauto","VOLKSWAGEN","TRANSPORTER","20250418","20191017","15722","ambulance","3","GEEL","Niet geregistreerd","4","1968","2279","3400","2379","750","2500","20191017","20191017","Geen verstrekking in Open Data","65307","Ja",,,,,,,"4","4",,,,"530","190","M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G785HT","Personenauto","VOLKSWAGEN","TRANSPORTER","20241031","20191003","15722","ambulance","3","GEEL","Niet geregistreerd","4","1968","2279","3400","2379","750","2500","20191003","20191003","Geen verstrekking in Open Data","65307","Ja",,,,,,,"5","4",,,,"530","190","M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"20",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G981NZ","Personenauto","VOLKSWAGEN","TRANSPORTER","20250418","20230102","15452","ambulance","3","GEEL","Niet geregistreerd","4","1968","2279","3400","2379","750","2500","20191104","20191104","Geen verstrekking in Open Data","64172","Ja",,,,,,,"4","4",,,,"530","190","M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-01-02T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ446S","Personenauto","VOLKSWAGEN","TRANSPORTER","20250201","20230106","14247","ambulance","4","GEEL","Niet geregistreerd","4","1968","2543","3200","2643","750","2500","20170125","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200","7JO",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-01-06T00:00:00.000","2017-01-25T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R165VP","Personenauto","VOLKSWAGEN","TRANSPORTER","20240831","20221206","17673","ambulance","3","GEEL","Niet geregistreerd","4","1968","2854","3450","2954",,,"20220831","20221206","Geen verstrekking in Open Data","73679","Ja","169",,,,,,"4","4",,,,,"190","M1",,,,"3450","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-12-06T00:00:00.000","2022-08-31T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV309R","Personenauto","VOLKSWAGEN","TRANSPORTER","20241214","20190405","15722","ambulance","3","GEEL","Niet geregistreerd","4","1968","2797","3400","2897","750","2500","20190405","20190405","Geen verstrekking in Open Data","65307","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX243G","Personenauto","VOLKSWAGEN","TRANSPORTER","20250327","20190327","14554","ambulance","4","GEEL","Niet geregistreerd","4","1968","2666","3200","2766","750","2500","20190327","20190327","Geen verstrekking in Open Data","60392","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ110X","Personenauto","VOLKSWAGEN","TRANSPORTER","20250411","20190411","14554","ambulance","4","GEEL","Niet geregistreerd","4","1968","2666","3200","2766","750","2500","20190411","20190411","Geen verstrekking in Open Data","60392","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ408L","Personenauto","VOLKSWAGEN","TRANSPORTER","20250419","20190419","15722","ambulance","3","GEEL","Niet geregistreerd","4","1968","2903","3400","3003","750","2500","20190419","20190419","Geen verstrekking in Open Data","65307","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG420Z","Personenauto","VOLKSWAGEN","TRANSPORTER","20250524","20230102","15452","ambulance","3","GEEL","Niet geregistreerd","4","1968","2300","3400","2400","750","2500","20190524","20190524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3400","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2023-01-02T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"