"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04MSTV","Motorfiets","SUPER SOCO","N/A",,"20230526",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20230526","20230526","Geen verstrekking in Open Data","5199","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MRPN","Motorfiets","SUPER SOCO","N/A",,"20230707",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20220620","20220620","Geen verstrekking in Open Data","5220","Nee","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MSHX","Motorfiets","SUPER SOCO","N/A",,"20231231",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20230523","20230523","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-31T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MTFT","Motorfiets","SUPER SOCO","N/A",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20211207",,"Geen verstrekking in Open Data","6653","Nee","90",,,,,,,"2",,,,"198","74","L3",,,"r.","254","TCM",,"e13*168/2013*00594*00","2","1","0","0.04","135","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,,"2021-12-07T00:00:00.000",,,,,,,,,,,,"103",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MPSL","Motorfiets","SUPER SOCO","N/A",,"20240313",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72","254","79",,,"20211030","20211030","Geen verstrekking in Open Data","6774","Ja","95",,,,,,,"2",,,,"198","74","L3",,,"r.","254","TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MRXV","Motorfiets","SUPER SOCO","N/A",,"20220910",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220910","20220910","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","2022-09-10T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MSHL","Motorfiets","SUPER SOCO","N/A",,"20230203",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20230203","20230203","Geen verstrekking in Open Data","5220","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MSLT","Motorfiets","SUPER SOCO","N/A",,"20230328",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20230328","20230328","Geen verstrekking in Open Data","5199","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MSRD","Motorfiets","SUPER SOCO","N/A",,"20230422",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20230422","20230422","Geen verstrekking in Open Data","4299","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MRPX","Motorfiets","SUPER SOCO","N/A",,"20220701",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20220701","20220701","Geen verstrekking in Open Data","5220","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MSDZ","Motorfiets","SUPER SOCO","N/A",,"20221209",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20221209","20221209","Geen verstrekking in Open Data","5220","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MSHP","Motorfiets","SUPER SOCO","N/A",,"20230211",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20230211","20230211","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2023-02-11T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MSBX","Motorfiets","SUPER SOCO","N/A",,"20240109",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20221102","20221102","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRGL","Motorfiets","SUPER SOCO","N/A",,"20221024",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20221024","20221024","Geen verstrekking in Open Data","5220","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MRGL","Motorfiets","SUPER SOCO","N/A",,"20230924",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220405","20220405","Geen verstrekking in Open Data","4320","Nee","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-24T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MRGL","Motorfiets","SUPER SOCO","N/A",,"20220409",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220409","20220409","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2022-04-09T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MRGL","Motorfiets","SUPER SOCO","N/A",,"20230706",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20230706","20230706","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MRGL","Motorfiets","SUPER SOCO","N/A",,"20220401",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220401","20220401","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MRPJ","Motorfiets","SUPER SOCO","N/A",,"20240323",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220624","20220624","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MSZJ","Motorfiets","SUPER SOCO","N/A",,"20231014",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72","254","79",,,"20210920","20231014","Geen verstrekking in Open Data","6653","Nee","90",,,,,,,"2",,,,"198","74","L3",,,,"254","TCM",,"e13*168/2013*00594*00","2","1","0","0.04","135","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","2021-09-20T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"103",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MSVP","Motorfiets","SUPER SOCO","N/A",,"20230531",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20230531","20230531","Geen verstrekking in Open Data","4299","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230529","2023-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MSFJ","Motorfiets","SUPER SOCO","N/A",,"20221216",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20221216","20221216","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MVBG","Motorfiets","SUPER SOCO","N/A",,"20240416",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20240416","20240416","Geen verstrekking in Open Data","5220","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MRKG","Motorfiets","SUPER SOCO","N/A",,"20230727",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220505","20220505","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MRKG","Motorfiets","SUPER SOCO","N/A",,"20220506",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220506","20220506","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MRTF","Motorfiets","SUPER SOCO","N/A",,"20220726",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20220726","20220726","Geen verstrekking in Open Data","4320","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MSVK","Motorfiets","SUPER SOCO","N/A",,"20240224",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"100","300","107",,,"20230609","20230609","Geen verstrekking in Open Data","4299","Ja","90",,,,,,"0","2","0","0",,"205","73","L3","e","e",,"300","CPA",,"e13*168/2013*00870*00","4","1","0","0.04","137","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MTFN","Motorfiets","SUPER SOCO","N/A",,"20230902",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"72",,"79",,,"20230902","20230902","Geen verstrekking in Open Data","5199","Ja","95",,,,,,,"2",,,,"198","74","L3",,,,,"TCM",,"e13*168/2013*00594*02","2","2","0","0.05","135","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"104",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"