"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0015PT","Personenauto","CITROEN","DS 21 PALLAS",,"20090317",,"sedan","5","GRIJS","Niet geregistreerd","4",,"1376",,"1476","500","1250","19710514","19710514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2009-03-17T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0033VG","Personenauto","CITROEN","D16BC DSUPER 5",,"20191010",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1293",,"1393",,,"19721103","19721103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2019-10-10T00:00:00.000","1972-11-03T00:00:00.000","1972-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0087NP","Personenauto","CITROEN","DS 21 PALLAS",,"20100401",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1333",,"1433",,,"19700703","19700703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","1970-07-03T00:00:00.000","1970-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093PT","Personenauto","CITROEN","DS 21 PALLAS INJECTION",,"20200609",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1331",,"1431",,,"19710311","19710311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-06-09T00:00:00.000","1971-03-11T00:00:00.000","1971-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0099PT","Personenauto","CITROEN","DS 21",,"20041117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1346",,"1446",,,"19710629","19710629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2004-11-17T00:00:00.000","1971-06-29T00:00:00.000","1971-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AD88","Personenauto","CITROEN","D16BC DSUPER 5",,"20060506",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1293",,"1393",,,"19730911","19730911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-06T00:00:00.000","1973-09-11T00:00:00.000","1973-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AV51","Personenauto","CITROEN","DE5BPA DS 23 INJ. BW PALR",,"20100602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4","2347","1404",,"1504",,,"19731126","19731126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2010-06-02T00:00:00.000","1973-11-26T00:00:00.000","1973-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVV6","Personenauto","CITROEN","DS3","20241218","20230412","4252","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100227","20100227","Geen verstrekking in Open Data","24301","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-04-12T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXB2","Personenauto","CITROEN","DS3","20250225","20240527","5319","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1140","1597","1240","570","1150","20100225","20100225","Geen verstrekking in Open Data","27425","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1597","S*****",,"e2*2007/46*0003*01","A5FX","8","0","0.09","245","Nee","Nee",,"Nee","2497","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-05-27T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXB3","Personenauto","CITROEN","DS3","20250307","20210703","3756","hatchback","5","WIT","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100224","20100224","Geen verstrekking in Open Data","21880","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-07-03T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBV9","Personenauto","CITROEN","DS3","20250426","20100806","5015","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1140","1597","1240","570","1150","20100324","20100324","Geen verstrekking in Open Data","25800","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1597","S*****",,"e2*2007/46*0003*01","A5FR","8","0","0.09","245","Nee","Nee",,"Nee","2497","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2010-08-06T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJF9","Personenauto","CITROEN","DS3","20250429","20100429","3130","hatchback","5","ZWART","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20100429","20100429","Geen verstrekking in Open Data","18830","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*01","A8FR","0/1","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNJ5","Personenauto","CITROEN","DS3","20250529","20231017","3345","hatchback","5","ROOD","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20100529","20100529","Geen verstrekking in Open Data","19330","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*01","A8FR","0","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2023-10-17T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRP2","Personenauto","CITROEN","DS3","20250419","20160419","4084","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100624","20100624","Geen verstrekking in Open Data","23338","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-04-19T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSR3","Personenauto","CITROEN","DS3","20250408","20210515","5256","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240","570","1150","20100624","20100624","Geen verstrekking in Open Data","27090","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1597","S*****",,"e2*2007/46*0003*01","A5FR","8","0","0.09","245","Nee","Nee",,"Nee","2497","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-05-15T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVS8","Personenauto","CITROEN","DS3","20240919","20220318","3288","hatchback","5","WIT","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20100709","20100709","Geen verstrekking in Open Data","19675","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*01","A8FP","0/1","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-03-18T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2245","Personenauto","CITROEN","DS4BC DS20",,"20110621",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1266",,"1366",,,"19720316","19950220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Nee",,"2011-06-21T00:00:00.000","1972-03-16T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXP1","Personenauto","CITROEN","DS3","20240902","20131005","5015","hatchback","5","ZWART","Niet geregistreerd","4","1598","1120","1587","1220","570","1150","20100729","20100729","Geen verstrekking in Open Data","25063","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1587","S*****",,"e2*2007/46*0003*05","A5FS","9","0","0.07","245","Nee","Nee",,"Nee","2487","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2013-10-05T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDH7","Personenauto","CITROEN","DS3","20240813","20100813","4165","hatchback","5","ZWART","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100813","20100813","Geen verstrekking in Open Data","23768","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*05","A5FS","0","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDR8","Personenauto","CITROEN","DS3","20241118","20170930","3768","hatchback","5","ZWART","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100820","20100820","Geen verstrekking in Open Data","21945","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-09-30T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDT5","Personenauto","CITROEN","DS3","20240818","20130517","3564","hatchback","5","ZWART","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20100816","20100816","Geen verstrekking in Open Data","20854","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*05","A8FP","0","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2013-05-17T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLV7","Personenauto","CITROEN","DS3","20241128","20190306","3739","hatchback","5","GEEL","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20101009","20101009","Geen verstrekking in Open Data","21790","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*05","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-03-06T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRS6","Personenauto","CITROEN","DS3","20241029","20101104","3812","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20101029","20101029","Geen verstrekking in Open Data","22475","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*05","A8FP","0/1","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2010-11-04T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXB4","Personenauto","CITROEN","DS3","20250513","20200714","3907","hatchback","5","GEEL","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20101203","20101203","Geen verstrekking in Open Data","22753","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-07-14T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZZ2","Personenauto","CITROEN","DS3","20250111","20221226","5295","hatchback","5","ROOD","Niet geregistreerd","4","1598","1140","1597","1240","570","1150","20110111","20110111","Geen verstrekking in Open Data","27295","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1597","S*****",,"e2*2007/46*0003*09","A5FR","8","0","0.09","245","Nee","Nee",,"Nee","2497","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-12-26T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRG4","Personenauto","CITROEN","DS3","20250310","20130824",,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110310","20110310","Geen verstrekking in Open Data","19314","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2013-08-24T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXN8","Personenauto","CITROEN","DS3","20250607","20120413",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110405","20110405","Geen verstrekking in Open Data","19308","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2012-04-13T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"