"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NNG3","Personenauto","MINI","COOPER COUNTRYMAN","20250301","20240301","6720","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101008","20101008","Geen verstrekking in Open Data","37073","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPX6","Personenauto","MINI","COOPER COUNTRYMAN","20250329","20220615","5609","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20111114","20111114","Geen verstrekking in Open Data","34439","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-06-15T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVJ7","Personenauto","MINI","COOPER COUNTRYMAN","20241102","20221108","4894","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110815","20111209","Geen verstrekking in Open Data","29253","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-11-08T00:00:00.000","2011-08-15T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTK1","Personenauto","MINI","COOPER COUNTRYMAN","20250412","20170922","5329","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110325","20110325","Geen verstrekking in Open Data","32407","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2017-09-22T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGG9","Personenauto","MINI","COOPER COUNTRYMAN","20240516","20240216","6944","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1270","1765","1370","500","1000","20110516","20110516","Geen verstrekking in Open Data","33442","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1765","UKL/X",,"e1*2007/46*0496*01","ZB31","5K","0","0.07","260","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-02-16T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKG4","Personenauto","MINI","COOPER COUNTRYMAN","20240912","20230923","5134","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110608","20110608","Geen verstrekking in Open Data","30992","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-23T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLP5","Personenauto","MINI","COOPER COUNTRYMAN","20240906","20210907","5816","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110218","20110218","Geen verstrekking in Open Data","35944","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-09-07T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTK1","Personenauto","MINI","COOPER COUNTRYMAN","20240728","20230805","5551","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110324","20110324","Geen verstrekking in Open Data","34019","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-08-05T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBZ2","Personenauto","MINI","COOPER COUNTRYMAN","20241018","20220913","5745","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110908","20110908","Geen verstrekking in Open Data","35427","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-09-13T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZX6","Personenauto","MINI","COOPER COUNTRYMAN","20240901","20171230","7266","stationwagen","5","BLAUW","ZWART","4","1598","1270","1765","1370","500","1000","20110830","20120926","Geen verstrekking in Open Data","39196","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1765","UKL/X",,"e1*2007/46*0496*01","ZB31","5B","0","0.07","260","Nee","Nee",,"Nee","2840","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2017-12-30T00:00:00.000","2011-08-30T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVH2","Personenauto","MINI","COOPER COUNTRYMAN","20250519","20211222","5315","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1240","1735","1340",,,"20111212","20111212","Geen verstrekking in Open Data","32305","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-12-22T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVH2","Personenauto","MINI","COOPER COUNTRYMAN","20240814","20200108","5315","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20111212","20111212","Geen verstrekking in Open Data","32305","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-01-08T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDK8","Personenauto","MINI","COOPER COUNTRYMAN","20250131","20190312","5140","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20120106","20120106","Geen verstrekking in Open Data","34838","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2019-03-12T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKK4","Personenauto","MINI","COOPER COUNTRYMAN","20250317","20130121","3086","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110317","20130121","Geen verstrekking in Open Data","34144","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2013-01-21T00:00:00.000","2011-03-17T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGP7","Personenauto","MINI","COOPER COUNTRYMAN","20250403","20240404","5268","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20120608","20120608","Geen verstrekking in Open Data","36337","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-04T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGK3","Personenauto","MINI","COOPER COUNTRYMAN","20250112","20220107","2258","stationwagen","4","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101216","20121220","Geen verstrekking in Open Data","29185","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5J","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-07T00:00:00.000","2010-12-16T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVN7","Personenauto","MINI","COOPER COUNTRYMAN","20241016","20101203","6604","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20100917","20101124","Geen verstrekking in Open Data","36450","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2010-12-03T00:00:00.000","2010-09-17T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNS2","Personenauto","MINI","COOPER COUNTRYMAN","20250326","20230320","5140","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110301","20110301","Geen verstrekking in Open Data","31037","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-03-20T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDF4","Personenauto","MINI","COOPER COUNTRYMAN","20240802","20230821","5685","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110429","20110429","Geen verstrekking in Open Data","34994","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-21T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXG6","Personenauto","MINI","COOPER COUNTRYMAN","20241118","20211119","5920","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110812","20110812","Geen verstrekking in Open Data","36699","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-19T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXP7","Personenauto","MINI","COOPER COUNTRYMAN","20240815","20151113","6017","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110815","20110815","Geen verstrekking in Open Data","37404","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-11-13T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLK8","Personenauto","MINI","COOPER COUNTRYMAN","20250218","20220908","5701","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20111027","20111027","Geen verstrekking in Open Data","35110","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5J","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2022-09-08T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVH2","Personenauto","MINI","COOPER COUNTRYMAN","20250311","20190311","5315","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1240","1735","1340",,,"20111212","20111212","Geen verstrekking in Open Data","32305","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-03-11T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVG5","Personenauto","MINI","COOPER COUNTRYMAN","20240812","20200813","4376","stationwagen","4","WIT","ZWART","4","1598","1240","1735","1340",,,"20110103","20120414","Geen verstrekking in Open Data","34142","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZB31","5J","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-08-13T00:00:00.000","2011-01-03T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGP7","Personenauto","MINI","COOPER COUNTRYMAN","20240614","20121221","5222","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20120608","20120608","Geen verstrekking in Open Data","35801","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2012-12-21T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFX3","Personenauto","MINI","COOPER COUNTRYMAN","20250131","20240202","5167","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110928","20110928","Geen verstrekking in Open Data","31228","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZB31","5A","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-02T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"