"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDZ6","Personenauto","CITROEN","XSARA PICASSO","20241106","20220808","5141","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20081028","20081028","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*19","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-08-08T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLD8","Personenauto","CITROEN","XSARA PICASSO","20250428","20210429","5141","MPV","5","BLAUW","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20090106","20090106","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*20","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-29T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXX5","Personenauto","CITROEN","XSARA PICASSO","20240601","20240315","5411","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20060428","20090320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*12","H6FZ","C/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-03-15T00:00:00.000","2006-04-28T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBH9","Personenauto","CITROEN","XSARA PICASSO","20241026","20190927","2839","MPV","5","GROEN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20070803","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-09-27T00:00:00.000","2007-08-03T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTT5","Personenauto","CITROEN","XSARA PICASSO","20241001","20211004","4446","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20090831","20090831","Geen verstrekking in Open Data","20370","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*21","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2021-10-04T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVV5","Personenauto","CITROEN","XSARA PICASSO","20240821","20150814","4852","MPV","5","BRUIN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20100226","20100226","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*23","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2023","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2015-08-14T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFZ3","Personenauto","CITROEN","XSARA PICASSO","20241221","20100909","4340","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20020710","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*02","HNFV","B","2","0.05","276","Nee","Nee",,"Nee","2690","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2010-09-09T00:00:00.000","2002-07-10T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNK9","Personenauto","CITROEN","XSARA PICASSO","20241014","20101014","4852","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20101014","20101014","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*24","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZJ1","Personenauto","CITROEN","XSARA PICASSO","20250420","20210406","6129","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20080211","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-06T00:00:00.000","2008-02-11T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDL4","Personenauto","CITROEN","XSARA PICASSO","20240725","20240410","5004","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20050728","20120522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*12","HNFV","K","0","0.05","276","Nee","Nee",,"Nee","2690","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-04-10T00:00:00.000","2005-07-28T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVVJ","Personenauto","CITROEN","XSARA PICASSO","20250117","20161019","4192","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*00","CHNFZ","CHNFZA","0","0.05","276","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-10-19T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFNK","Personenauto","CITROEN","XSARA PICASSO","20250510","20150507","4646","MPV","5","ROOD","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*00","CH6FZ","CH6FZB/1F","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-05-07T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPZF","Personenauto","CITROEN","XSARA PICASSO","20241107","20191107","4050","MPV","5","BLAUW","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*00","CHNFZ","CHNFZA","0","0.05","276","Nee","Nee",,"Nee","2690","0",,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2019-11-07T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGHR","Personenauto","CITROEN","XSARA PICASSO","20241028","20141014","4101","MPV","5","BLAUW","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*00","CHNFZ","CHNFZA","0","0.05","276","Nee","Nee",,"Nee","2690","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-10-14T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNH5","Personenauto","CITROEN","XSARA PICASSO","20241025","20130725","5045","MPV","5","BRUIN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20080725","20080725","Geen verstrekking in Open Data","22224","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2013-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPS6","Personenauto","CITROEN","XSARA PICASSO","20240824","20220708","5045","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20080823","20080823","Geen verstrekking in Open Data","22223","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-07-08T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSV5","Personenauto","CITROEN","XSARA PICASSO","20240821","20131012","5045","MPV","5","BLAUW","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20080829","20080829","Geen verstrekking in Open Data","22223","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2013-10-12T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXN9","Personenauto","CITROEN","XSARA PICASSO","20250210","20231221","5141","MPV","5","ZWART","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20080929","20080929","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-12-21T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBD5","Personenauto","CITROEN","XSARA PICASSO","20250113","20230118","5141","MPV","5","BRUIN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20081022","20081022","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-18T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFLK","Personenauto","CITROEN","XSARA PICASSO","20250516","20240324","4658","MPV","5","GROEN","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","C/IF","1","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-24T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFN7","Personenauto","CITROEN","XSARA PICASSO","20241114","20181030","5141","MPV","5","BRUIN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20081114","20081114","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*19","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-10-30T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRH9","Personenauto","CITROEN","XSARA PICASSO","20250508","20090206","4962","MPV","5","BRUIN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20090206","20090206","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*21","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTJR","Personenauto","CITROEN","XSARA PICASSO","20250103","20240513","4658","MPV","5","ROOD","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","C/IF","2","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-05-13T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVHL","Personenauto","CITROEN","XSARA PICASSO","20250118","20180124","4536","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","C/IF","2","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-01-24T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDV2","Personenauto","CITROEN","XSARA PICASSO","20250501","20090429","4962","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20090429","20090429","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*21","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFFD","Personenauto","CITROEN","XSARA PICASSO","20240619","20231024","4576","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-10-24T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"