"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BHXS","Bedrijfsauto","G.M.C.","VANDURA 2500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2800","2420",,,"19950503","20030508","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"203","N1",,,"op r. balk 015 cm a. vooras","2800",,"G2 gasinstallatie",,,,,"0.06","317","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1995-05-03T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBVV","Bedrijfsauto","G.M.C.","SIERRA 150D","20230224",,,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2250","2812","2350","454",,"19930328","20070727","Geen verstrekking in Open Data",,"Nee",,"562",,"2722","2722",,,"4",,,,,"197","N1",,,"r. tegen balk 080 cm a. vooras","2812",,,,,,,"0.07","359","Ja","Nee",,"Nee","5534",,,"2023","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"1993-03-28T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNVL","Bedrijfsauto","G.M.C.","SPIRIT","20250719","20231103",,"open wagen",,"N.v.t.","N.v.t.","8",,"1866","2480","1966",,,"19750228","20000229","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. achteras","2480",,,,,,,"0.07","294","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-07-19T00:00:00.000","2023-11-03T00:00:00.000","1975-02-28T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHFF","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20230117",,,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","454","2223","19940228","20030906","Geen verstrekking in Open Data",,"Nee",,"697",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Ja","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Nee","2023-01-17T00:00:00.000",,"1994-02-28T00:00:00.000","2003-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGVT","Bedrijfsauto","G.M.C.","SIERRA","20250503","20230330",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2767","2176",,,"19980701","20030908","Geen verstrekking in Open Data",,"Nee",,"691",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 080 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.08","300","Ja","Nee",,"Nee","4655",,,"2024","Onlogisch","04","Nee","2025-05-03T00:00:00.000","2023-03-30T00:00:00.000","1998-07-01T00:00:00.000","2003-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDXP","Bedrijfsauto","G.M.C.","VANDURA 2500","20250607",,"6677","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2300","2994","2400","750",,"19880630","19990106","Geen verstrekking in Open Data",,"Nee",,"694",,"1904","1904",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.05","318","Ja","Nee",,"Nee","4808",,,"2023","Onlogisch","04","Nee","2025-06-07T00:00:00.000",,"1988-06-30T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGLX","Bedrijfsauto","G.M.C.","CHEVY VAN 20","20240624",,,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2730","3175","2830","750",,"19910612","20040527","Geen verstrekking in Open Data",,"Nee",,"445",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.05","318","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-24T00:00:00.000",,"1991-06-12T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVR64","Bedrijfsauto","G.M.C.","SAVANA G2500 CARGO","20240530",,,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5965","2560","3500","2660","750",,"20040701","20120515","Geen verstrekking in Open Data",,"Nee",,"940",,"3500","3500",,,"4",,,,,"186","N2",,,"r. balk","3901",,,,,,,"0.08","344","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2004-07-01T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGGH","Bedrijfsauto","G.M.C.","SIERRA 2500","20230203",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2890","3500","2990","750",,"20021116","20021116","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"200","N1",,,"op r. balk 080 cm a. vooras","3500",,,,,,,"0.06","363","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2002-11-16T00:00:00.000","2002-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VHTL","Bedrijfsauto","G.M.C.","K 1500 PICK-UP","20240412","20240301",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5735","2070","2540","2170",,,"19920228","19990618","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","2540",,,,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-04-12T00:00:00.000","2024-03-01T00:00:00.000","1992-02-28T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJNT","Bedrijfsauto","G.M.C.","AVALANCHE","20240422",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2754","3175","2854","450",,"20030703","20030703","Geen verstrekking in Open Data",,"Nee",,"421",,"3150","3150",,,"4",,,,,"206","N1",,,"tegen r. balk 040 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","331","Ja","Nee",,"Nee","5880",,,"2024","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VTPP","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240712",,,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2010","2767","2110","500",,"19960701","20010118","Geen verstrekking in Open Data",,"Nee",,"757",,"1583","1583",,,"4",,,,,"204","N1",,,"r. balk v. achteras","2767",,,,,,,"0.09","300","Ja","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"1996-07-01T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJRZ","Bedrijfsauto","G.M.C.","EXT.CAB STEPSIDE P.U.K 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2280","2812","2380",,,"19950228","19991007","Geen verstrekking in Open Data",,"Nee",,"532",,"3175","3175",,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1995-02-28T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BNBJ","Bedrijfsauto","G.M.C.","AVALANCHE","20220827",,,"open wagen","5","N.v.t.","N.v.t.","8",,"2764","3175","2864","650",,"20020701","20041222","Geen verstrekking in Open Data",,"Nee",,"411",,"3150","3150",,,"4",,,,,"208","N1",,,"tegen r. balk 115 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","331","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-08-27T00:00:00.000",,"2002-07-01T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VNN6","Bedrijfsauto","G.M.C.","GMC SAVANNA 2500","20240329",,"11140","gesloten opbouw","2","N.v.t.","N.v.t.","8","6599","3000","3500","3100","700",,"20080304","20080304","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk v. achteras","3500",,,,,,,"0.08","344","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDNV","Bedrijfsauto","G.M.C.","SIERRA SL","20230923",,,"pick-up truck","6","N.v.t.","N.v.t.","8","4800","2110","2812","2210",,,"19990701","20020531","Geen verstrekking in Open Data",,"Nee",,"702",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.09","365","Ja","Nee",,"Nee","5045",,,"2022","Geen oordeel","07","Nee","2023-09-23T00:00:00.000",,"1999-07-01T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRBJ","Bedrijfsauto","G.M.C.","GMC K1500","20240915","20240209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2370","2903","2470","500",,"20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"533",,"3402","3402",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,,,,,,"0.08","365","Ja","Nee",,"Nee","6305",,,"2024","Geen oordeel","07","Nee","2024-09-15T00:00:00.000","2024-02-09T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VRNH","Bedrijfsauto","G.M.C.","1500 EXT.CAB P.U.","20240131","20240203",,"open wagen",,"N.v.t.","N.v.t.","8",,"2204","2812","2304",,,"19940228","20000628","Geen verstrekking in Open Data",,"Nee",,"608",,"2495","2495",,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","359","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-01-31T00:00:00.000","2024-02-03T00:00:00.000","1994-02-28T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BPZT","Bedrijfsauto","G.M.C.","CHEVROLET AVALANCHE","20231104",,,"open wagen",,"N.v.t.","N.v.t.","8","5328","2714","3175","2814","450",,"20050103","20050103","Geen verstrekking in Open Data",,"Nee",,"461",,"3150","3150",,,"4",,,,,"209","N1",,,"tegen r. balk 050 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","330","Ja","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Nee","2023-11-04T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VSHP","Bedrijfsauto","G.M.C.","SIERRA GRANDE 15 4X4","20240521",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2060","2812","2160","750",,"19790228","20000921","Geen verstrekking in Open Data",,"Nee",,"752",,"1602","1602",,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm v. vooras","2812",,,,,,,"0.06","295","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-05-21T00:00:00.000",,"1979-02-28T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BDNF","Bedrijfsauto","G.M.C.","GMC SIERRA 3500","20240208",,,"open wagen",,"N.v.t.","N.v.t.","8",,"3046","3500","3146","750",,"20020514","20020514","Geen verstrekking in Open Data",,"Nee",,"454",,"3500","3500",,,"4",,,,,"250","N1",,,"tegen r. balk 115 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","400","Ja","Nee",,"Nee","6975",,,"2023","Geen oordeel","07","Nee","2024-02-08T00:00:00.000",,"2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0361","Bedrijfsauto","G.M.C.","CCKW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5400","9800","5500","750",,"19440630","19910411","Geen verstrekking in Open Data",,"Nee",,,,"4800",,,,"6",,"675",,"693","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9800",,,,,,,"0.02","473","Ja","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,,"1944-06-30T00:00:00.000","1991-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0630","Bedrijfsauto","G.M.C.","CCKW 353",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"5060","9080","5160",,,"19430630","19911113","Geen verstrekking in Open Data",,"Nee",,"4020",,,,,,"6",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","474","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1991-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0897","Bedrijfsauto","G.M.C.","253-22 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"2628","2103","2728",,,"19520630","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"190","N1",,,"tegen r. balk 005 cm v. 1e veerh.","2103",,,,,,,"0.02","346","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1952-06-30T00:00:00.000","1992-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1668","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5804","9080","5948","750",,"19430630","19940527","Geen verstrekking in Open Data",,"Nee",,"3276",,"4800",,,,"6",,"628",,"651","245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1755","Bedrijfsauto","G.M.C.","100",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1690","2365","1790",,,"19580228","19940822","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 025 cm v. vooras","2365",,,,,,,"0.05","290","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1958-02-28T00:00:00.000","1994-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5233","Bedrijfsauto","G.M.C.","CCKW353",,,,"kipper",,"N.v.t.","N.v.t.","6",,"5250","9080","5350","750",,"19450131","20040225","Geen verstrekking in Open Data",,"Nee",,"3830",,"2625","2625",,,"6",,"676",,"695","222","N2",,,"tegen r. balk 025 cm a. vooras","9080",,,,,,,"0.01","474","Ja","Nee",,"Nee","11705",,,,"Niet geregistreerd","NG","Nee",,,"1945-01-31T00:00:00.000","2004-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6453","Bedrijfsauto","G.M.C.","CC KW-353",,,,"kipper","2","N.v.t.","N.v.t.","6","4400","5195","9080","5295",,,"19430915","20090520","Geen verstrekking in Open Data",,"Nee",,"3885",,,,,,"6",,,,"700","225","N2",,,"r. balk a. vooras","9080",,,,,,,"0.01","473","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-09-15T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8589","Bedrijfsauto","G.M.C.","GMC SERIES 1000",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","1800","2360","1900",,,"19620701","20161128","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"200","N1",,,"r. tegen balk a. vooras","2360",,,,,,,"0.07","290","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1962-07-01T00:00:00.000","2016-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0245","Bedrijfsauto","G.M.C.","CCKW 353",,,,"kipper","2","N.v.t.","N.v.t.","6","4420","5290","9280","5390",,,"19441201","20220328","Geen verstrekking in Open Data",,"Nee",,"3990",,,,,,"10",,,,"695","225","N2",,,"r. balk a. vooras","9280",,,,,,,"0.01","416","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1944-12-01T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"