"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZRR63","Personenauto","PORSCHE","911 CARRERA 4 GTS","20240615","20230617","27295","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1535","1955","1635",,,"20150307","20150307","Geen verstrekking in Open Data","193026","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*10","KC22","21","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-06-17T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XRL8","Personenauto","PORSCHE","911 CARRERA 4 GTS","20240404","20170617","32092","cabriolet","4","WIT","Niet geregistreerd","6","3800","1570","1970","1670",,,"20120705","20120705","Geen verstrekking in Open Data","152179","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","1","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2017-06-17T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJS32","Personenauto","PORSCHE","911 CARRERA 4 GTS","20240621","20130508","29540","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20111103","20130508","Geen verstrekking in Open Data","168199","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1910","997",,"e13*2001/116*0137*16","CF22","05","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2013-05-08T00:00:00.000","2011-11-03T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RXT3","Personenauto","PORSCHE","911 CARRERA 4 GTS","20240817","20110817","40846","cabriolet","4","ROOD","Niet geregistreerd","6","3800","1570","1970","1670",,,"20110817","20110817","Geen verstrekking in Open Data","185262","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XRS1","Personenauto","PORSCHE","911 CARRERA 4 GTS","20240803","20120712","36401","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20110803","20120712","Geen verstrekking in Open Data","160091","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*16","CF22","05","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2012-07-12T00:00:00.000","2011-08-03T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHG62","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250303","20220708","21279","cabriolet","4","ROOD","Niet geregistreerd","6","3800","1535","1955","1635",,,"20150213","20150213","Geen verstrekking in Open Data","202436","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*10","KC22","21","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-07-08T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SBH8","Personenauto","PORSCHE","911 CARRERA 4 GTS","20240708","20160525","38550","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20110908","20110908","Geen verstrekking in Open Data","173650","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*16","CF22","05","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-05-25T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBK35","Personenauto","PORSCHE","911 CARRERA 4 GTS","20241212","20200501","31410","cabriolet","4","WIT","Niet geregistreerd","6","3800","1570","1970","1670",,,"20111018","20130312","Geen verstrekking in Open Data","176572","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-05-01T00:00:00.000","2011-10-18T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KNL42","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250328","20140917","32097","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1570","1970","1670",,,"20111010","20130607","Geen verstrekking in Open Data","179099","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2014-09-17T00:00:00.000","2011-10-10T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKD99","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250201","20180119","20331","coupe","4","GRIJS","Niet geregistreerd","6","3800","1465","1895","1565",,,"20150110","20150110","Geen verstrekking in Open Data","182519","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*10","CC22","21","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-01-19T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD12","Personenauto","PORSCHE","911 CARRERA 4 GTS","20241129","20210325","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1535","1955","1635",,,"20150123","20150123","Geen verstrekking in Open Data","191343","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*10","KC22","21","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-03-25T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKP59","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250306","20191102","20331","coupe","4","ZWART","Niet geregistreerd","6","3800","1465","1895","1565",,,"20150228","20150228","Geen verstrekking in Open Data","187169","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*10","CC22","21","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-11-02T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTG76","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250412","20210220","26237","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1570","1970","1670",,,"20111222","20180518","Geen verstrekking in Open Data","175654","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-02-20T00:00:00.000","2011-12-22T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XSJ8","Personenauto","PORSCHE","911 CARRERA 4 GTS","20241203","20181203","33320","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1570","1970","1670",,,"20120719","20120719","Geen verstrekking in Open Data","166740","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","1","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2018-12-03T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVP71","Personenauto","PORSCHE","911 CARRERA 4 GTS","20241127","20160317","31273","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1570","1970","1670",,,"20111124","20130727","Geen verstrekking in Open Data","176342","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2016-03-17T00:00:00.000","2011-11-24T00:00:00.000","2013-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKH99","Personenauto","PORSCHE","911 CARRERA 4 GTS","20231103","20240118","21279","cabriolet","4","WIT","Niet geregistreerd","6","3800","1535","1955","1635",,,"20150128","20150128","Geen verstrekking in Open Data","185989","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*10","KC22","21","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2023-11-03T00:00:00.000","2024-01-18T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZJP68","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250223","20170707","20331","coupe","4","ZWART","Niet geregistreerd","6","3800","1465","1895","1565",,,"20150223","20150223","Geen verstrekking in Open Data","179141","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*10","CC22","21","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-07-07T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPG77","Personenauto","PORSCHE","911 CARRERA 4 GTS","20240615","20230512","27295","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1535","1955","1635",,,"20150218","20150218","Geen verstrekking in Open Data","188145","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*10","KC22","21","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-05-12T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZRS7","Personenauto","PORSCHE","911 CARRERA 4 GTS","20190730","20130111","31184","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1570","1970","1670",,,"20111010","20130111","Geen verstrekking in Open Data","179723","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1970","997",,"e13*2001/116*0137*16","KF22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-07-30T00:00:00.000","2013-01-11T00:00:00.000","2011-10-10T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G057JH","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250720","20191001","22075","coupe","4","GRIJS","Niet geregistreerd","6","2981","1490","1965","1590",,,"20190619","20191001","Geen verstrekking in Open Data","211135","Ja","308",,,,,,"2","4","0","0",,"453","0","M1",,,,"1965","991",,"e13*2007/46*1187*19","CM22","39","1","0.21","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2019-10-01T00:00:00.000","2019-06-19T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G252BF","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250826","20230707","28521","cabriolet","4","WIT","Niet geregistreerd","6","2981","1560","2015","1660",,,"20190826","20190826","Geen verstrekking in Open Data","202684","Ja","306",,,,,,"2","4","0","0",,"453","185","M1",,,,"2015","991",,"e13*2007/46*1187*15","KM22","29","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2023-07-07T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299BR","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250206","20230210","26805","coupe","4","BLAUW","Niet geregistreerd","6","2981","1490","1965","1590",,,"20190829","20190829","Geen verstrekking in Open Data","198122","Ja","308",,,,,,"2","4","0","0",,"453","185","M1",,,,"1965","991",,"e13*2007/46*1187*18","CM22","29","0","0.21","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-02-10T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G425DB","Personenauto","PORSCHE","911 CARRERA 4 GTS","20241102","20221111","26805","coupe","4","GRIJS","Niet geregistreerd","6","2981","1490","1965","1590",,,"20190828","20190828","Geen verstrekking in Open Data","196621","Ja","308",,,,,,"2","4","0","0",,"453","185","M1",,,,"1965","991",,"e13*2007/46*1187*16","CM22","29","0","0.21","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-11-11T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G479DB","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250830","20200109","26805","coupe","4","GRIJS","Niet geregistreerd","6","2981","1490","1965","1590",,,"20190830","20190830","Geen verstrekking in Open Data","199203","Ja","308",,,,,,"2","4","0","0",,"453","185","M1",,,,"1965","991",,"e13*2007/46*1187*18","CM22","29","0","0.21","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-01-09T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G480DB","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250830","20220830","26805","coupe","4","ZWART","Niet geregistreerd","6","2981","1490","1965","1590",,,"20190830","20190830","Geen verstrekking in Open Data","199203","Ja","308",,,,,,"2","4","0","0",,"453","185","M1",,,,"1965","991",,"e13*2007/46*1187*18","CM22","29","0","0.21","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531GP","Personenauto","PORSCHE","911 CARRERA 4 GTS","20250404","20190920","24865","coupe","2","ZWART","Niet geregistreerd","6","2981","1490","1965","1590",,,"20170404","20190920","Geen verstrekking in Open Data","182237","Ja","308",,,,,,"2","4","0","0",,"453","0","M1",,,,"1965","991",,"e13*2007/46*1187*15","CM22","35","0","0.21","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-09-20T00:00:00.000","2017-04-04T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"