"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBLK","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20120413","2249","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120413","20120413","Geen verstrekking in Open Data","17334","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBXB","Motorfiets","TRIUMPH","TIGER 800 XC",,"20121017","1448","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20121017","20121017","Geen verstrekking in Open Data","11790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDBJ","Motorfiets","TRIUMPH","TIGER 800",,"20221028","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130220","20130220","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDDN","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20170112","2125","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20140103","20140103","Geen verstrekking in Open Data","16690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2017-01-12T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDHR","Motorfiets","TRIUMPH","TIGER",,"20130601","1486","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","213","428","228",,,"20070102","20130601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","428","115NG",,"e11*2002/24*0440*00","N/A","SMTTG7455S","0","0.37","151","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-01T00:00:00.000","2007-01-02T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDJH","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20210814","2270","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20130608","20130608","Geen verstrekking in Open Data","17740","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,"2021-08-14T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDPZ","Motorfiets","TRIUMPH","TIGER",,"20211112","1419","Niet geregistreerd","2","N.v.t.","N.v.t.","3","885","242","485","245",,,"20000901","20140208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","485","709ENT31$RKHH6$",,"e11*92/61*00007*00","N/A","SMTTG700NK","0","0.26","152","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2000-09-01T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFBJ","Motorfiets","TRIUMPH","TIGER 800 XC",,"20170406","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120228","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2017-04-06T00:00:00.000","2012-02-28T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFDK","Motorfiets","TRIUMPH","TIGER",,"20140906","1486","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","213",,"228",,,"20070730","20140906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"115NG",,,,,,"0.37","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-06T00:00:00.000","2007-07-30T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFFN","Motorfiets","TRIUMPH","TIGER 800 XC",,"20150313","1476","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20140627","20140627","Geen verstrekking in Open Data","11990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2015-03-13T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFNF","Motorfiets","TRIUMPH","TIGER SPORT",,"20190412","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20150213","20150213","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFRS","Motorfiets","TRIUMPH","TIGER 955",,"20150401","2117","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","205",,"230",,,"20030322","20150401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2015-04-01T00:00:00.000","2003-03-22T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHBF","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20170825","2047","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","252",,"259",,,"20140614","20161114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"V13VG",,,,,,"0.39","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2014-06-14T00:00:00.000","2016-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHFS","Motorfiets","TRIUMPH","TIGER 800",,"20230714","1296","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130418","20170421","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2013-04-18T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHGF","Motorfiets","TRIUMPH","TIGER SPORT",,"20200804","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170104","20170104","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHNL","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20230722","1983","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","260",,"274",,,"20130630","20180721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.37","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2013-06-30T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHTV","Motorfiets","TRIUMPH","TIGER XRT",,"20170630","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","220","435","233",,,"20170630","20170630","Geen verstrekking in Open Data","14800","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","435","C201",,"e11*168/2013*00215*00","1","7","0","0.30","153","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJJN","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230830","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110519","20180314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2011-05-19T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJLD","Motorfiets","TRIUMPH","TIGER EXPLORER 1215",,"20231104","2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","252",,"259",,,"20121027","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,"V13VG",,,,,,"0.39","151","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2012-10-27T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJPK","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180511","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180511","20180511","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJRT","Motorfiets","TRIUMPH","TIGER 1200 XCA",,"20180602","3045","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","251","496","265",,,"20180602","20180602","Geen verstrekking in Open Data","23350","Ja",,,,,,,"0","2","0","0",,"223","0","L3","e","e",,"496","V301",,"e11*168/2013*00283*00","1","5","0","0.39","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-06-02T00:00:00.000","2018-06-02T00:00:00.000","2018-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJRZ","Motorfiets","TRIUMPH","TIGER",,"20231125","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","213","428","245",,,"20120329","20180724","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","428","115NG",,"e11*2002/24*0440*06","1","SMTTG7465S","0","0.35","151","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","2012-03-29T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJSF","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230916","1374","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","208",,"215",,,"20120823","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.33","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2012-08-23T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJVP","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20180714","2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120314","20180714","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Ja",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2012-03-14T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKHF","Motorfiets","TRIUMPH","TIGER 800",,"20201015","1240","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196",,"210",,,"20130412","20190425","Geen verstrekking in Open Data","10289","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"A08",,,,,,"0.33","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2013-04-12T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKJL","Motorfiets","TRIUMPH","TIGER 800",,"20190406","1233","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120803","20190406","Geen verstrekking in Open Data","10088","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","2012-08-03T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKJR","Motorfiets","TRIUMPH","TIGER 800 XC",,"20240106","1296","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20130328","20190219","Geen verstrekking in Open Data","11090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2013-03-28T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLDG","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20190903","2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140307","20190903","Geen verstrekking in Open Data","16888","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2014-03-07T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLJP","Motorfiets","TRIUMPH","TIGER 800 XCA",,"20191221","2154","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","209",,"222",,,"20191221","20191221","Geen verstrekking in Open Data","16900","Ja","210",,,,,,,"2",,,,"222","94","L3",,,,,"C301A",,"e5*168/2013*00001*00","1","5","0","0.31","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"