"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNX8","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20250420","20211022","11777","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080314","20080314","Geen verstrekking in Open Data","44046","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-10-22T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLN6","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241116","20240306","11033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080111","20080111","Geen verstrekking in Open Data","39218","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-03-06T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTF2","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20250131","20240223","10337","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080711","20080711","Geen verstrekking in Open Data","38554","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2024-02-23T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVXV","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241127","20091204","11735","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20060120","20060120","Geen verstrekking in Open Data","41767","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2009-12-04T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJB4","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241207","20200714","11254","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20070726","20070726","Geen verstrekking in Open Data","40019","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-07-14T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTF2","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20250423","20190420","10335","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080724","20080724","Geen verstrekking in Open Data","38546","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2019-04-20T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLN6","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20240822","20120823","11033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080104","20080104","Geen verstrekking in Open Data","39218","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2012-08-23T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLN6","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20250309","20240314","11033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080104","20080104","Geen verstrekking in Open Data","39218","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-03-14T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZK3","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241222","20221018","10349","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20090119","20090119","Geen verstrekking in Open Data","40049","Ja",,"715",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-10-18T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRSR","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241029","20150916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2015-09-16T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSNG","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241110","20231113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2023-11-13T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLN6","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241003","20190124","14137","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080107","20080107","Geen verstrekking in Open Data","50492","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-01-24T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJD1","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20240925","20200316","11623","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20070731","20070731","Geen verstrekking in Open Data","41361","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-03-16T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXR4","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241106","20200831","10337","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20081126","20081126","Geen verstrekking in Open Data","38554","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Nee","2024-11-06T00:00:00.000","2020-08-31T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLB9","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20240421","20220221","10758","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20071130","20071130","Geen verstrekking in Open Data","38218","Nee",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2022-02-21T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BRKB","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20250502","20211207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-12-07T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VVK8","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20190522","20200115","10335","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080910","20080910","Geen verstrekking in Open Data","38546","Nee",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2018","Logisch","00","Ja","2019-05-22T00:00:00.000","2020-01-15T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPT1","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20220417","20211210","10337","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080417","20080417","Geen verstrekking in Open Data","38554","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2021","Logisch","00","Ja","2022-04-17T00:00:00.000","2021-12-10T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJV1","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241220","20181004","12870","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20070914","20070914","Geen verstrekking in Open Data","45891","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-10-04T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BTBR","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241211","20220513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-05-13T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSBL","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20240927","20221005",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-10-05T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBN5","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20250326","20191210","11681","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20061110","20061110","Geen verstrekking in Open Data","41571","Ja",,"715",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-12-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLG2","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241222","20191122","11033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20071210","20071210","Geen verstrekking in Open Data","39218","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-11-22T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXL4","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241129","20230207","10337","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20081114","20081114","Geen verstrekking in Open Data","38554","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-02-07T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTKV","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20241114","20080617",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050614","20050614","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-06-17T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRB1","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20240713","20220209","10862","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080508","20080508","Geen verstrekking in Open Data","40556","Ja",,"715",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-02-09T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"