"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NSV9","Personenauto","LEXUS","LEXUS IS250C","20240804","20140118","18249","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20101117","20101117","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2014-01-18T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZB1","Personenauto","LEXUS","LEXUS IS250C","20250413","20220418","17931","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110513","20110513","Geen verstrekking in Open Data","66906","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-18T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPP3","Personenauto","LEXUS","LEXUS IS250C","20250425","20170429","18882","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090725","20090725","Geen verstrekking in Open Data","71301","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-04-29T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDJ5","Personenauto","LEXUS","LEXUS IS250C","20250505","20230424","18829","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110505","20110505","Geen verstrekking in Open Data","65839","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-04-24T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JSZ3","Personenauto","LEXUS","LEXUS IS250C","20240820","20110805","19135","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090820","20090820","Geen verstrekking in Open Data","72307","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2011-08-05T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JSZ3","Personenauto","LEXUS","LEXUS IS250C","20241001","20220520","18687","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090819","20090819","Geen verstrekking in Open Data","70526","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-05-20T00:00:00.000","2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KGT6","Personenauto","LEXUS","LEXUS IS250C","20240621","20210226","18687","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20091113","20091113","Geen verstrekking in Open Data","70526","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-02-26T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NSJ6","Personenauto","LEXUS","LEXUS IS250C","20240728","20230729","17139","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20101104","20101104","Geen verstrekking in Open Data","65491","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-07-29T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LNG4","Personenauto","LEXUS","LEXUS IS250C","20241104","20221108","17139","cabriolet","4","PAARS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100528","20100528","Geen verstrekking in Open Data","65491","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-11-08T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKS8","Personenauto","LEXUS","LEXUS IS250C","20240522","20151003","18988","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100601","20100601","Geen verstrekking in Open Data","75371","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2015-10-03T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LHV1","Personenauto","LEXUS","LEXUS IS250C","20250422","20120114","18249","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100422","20100422","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2012-01-14T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPG6","Personenauto","LEXUS","LEXUS IS250C","20241127","20240423","16105","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130228","20130228","Geen verstrekking in Open Data","62591","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-04-23T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK99","Personenauto","LEXUS","LEXUS IS250C","20250225","20210916","9671","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100420","20150226","Geen verstrekking in Open Data","69780","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-09-16T00:00:00.000","2010-04-20T00:00:00.000","2015-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LBH9","Personenauto","LEXUS","LEXUS IS250C","20250226","20190307","18249","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100324","20100324","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-03-07T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KTP8","Personenauto","LEXUS","LEXUS IS250C","20250518","20220521","18249","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100211","20100211","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-21T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KTP8","Personenauto","LEXUS","LEXUS IS250C","20240921","20180924","18249","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100213","20100213","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2018-09-24T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LTV9","Personenauto","LEXUS","LEXUS IS250C","20250527","20100630","18248","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100527","20100630","Geen verstrekking in Open Data","71420","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"schutbord","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2010-06-30T00:00:00.000","2010-05-27T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RXX5","Personenauto","LEXUS","LEXUS IS250C","20241015","20191017","17931","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110823","20110823","Geen verstrekking in Open Data","66906","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-10-17T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JRB7","Personenauto","LEXUS","LEXUS IS250C","20240728","20100423","17514","cabriolet","4","PAARS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090728","20090728","Geen verstrekking in Open Data","65866","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2010-04-23T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JNK6","Personenauto","LEXUS","LEXUS IS250C","20250430","20191009","19135","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090710","20090710","Geen verstrekking in Open Data","72307","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-10-09T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TBH6","Personenauto","LEXUS","LEXUS IS250C","20240908","20120106","17514","cabriolet","4","PAARS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090908","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2012-01-06T00:00:00.000","2009-09-08T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKT4","Personenauto","LEXUS","LEXUS IS250C","20250419","20230512","19682","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20120316","20120316","Geen verstrekking in Open Data","65915","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-05-12T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGV29","Personenauto","LEXUS","LEXUS IS250C","20250205","20130419","17069","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130419","20130419","Geen verstrekking in Open Data","70934","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JPL4","Personenauto","LEXUS","LEXUS IS250C","20250411","20210713","17261","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090724","20090724","Geen verstrekking in Open Data","64860","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-07-13T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LDV8","Personenauto","LEXUS","LEXUS IS250C","20241026","20230325","17139","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100331","20100331","Geen verstrekking in Open Data","65491","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-03-25T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"