"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VRX89","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241208","20111202","10374","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1942","2800","2042","750",,"20111202","20111202","Geen verstrekking in Open Data","42878","Ja",,"858",,"2200","2200",,"0","4","0","0",,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e4*NKS*0021*00","GCAAB280X0","LNFM52Z1116NVR07MGG3RS","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRZ03","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241115","20240513","14010","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20111108","20111108","Geen verstrekking in Open Data","57373","Ja",,"1005",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0038*00","GCFCA300X1","LNAM6500517NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-05-13T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRZ07","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241124","20190328","11780","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20111107","20111107","Geen verstrekking in Open Data","48104","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-03-28T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRZ08","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241104","20111104","12276","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20111104","20111104","Geen verstrekking in Open Data","50736","Ja",,"895",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSB01","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20240923","20211120","11860","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20111115","20111115","Geen verstrekking in Open Data","49005","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-11-20T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSB09","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241120","20211217","11622","veewagen","6","N.v.t.","N.v.t.","4","1968","2025","2800","2125","750",,"20111117","20111117","Geen verstrekking in Open Data","47708","Ja",,"775",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-12-17T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSB36","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241128","20180410","19434","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3000","2282","750",,"20111111","20111111","Geen verstrekking in Open Data","79915","Ja",,"818",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0038*00","KCFCA300X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-04-10T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSG76","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250129","20170501","12791","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20111125","20111125","Geen verstrekking in Open Data","52304","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2017-05-01T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSG91","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250523","20221101","12225","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20111122","20111122","Geen verstrekking in Open Data","49953","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-11-01T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSK02","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250122","20230130","12708","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20111212","20111212","Geen verstrekking in Open Data","52257","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-01-30T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSR13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241116","20240320","11107","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120123","20120123","Geen verstrekking in Open Data","45307","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-03-20T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSR15","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20241021","20220228","11107","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120109","20120109","Geen verstrekking in Open Data","45307","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-02-28T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSR72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20240925","20160906","9907","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1925","2800","2025","750",,"20120103","20120103","Geen verstrekking in Open Data","40079","Ja",,"875",,"2200","2200",,"0","4","0","0",,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e4*NKS*0021*01","GCAAD280X0","LNFM52Z1116NVR27MQG3RS","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2016-09-06T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSR79","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250329","20190409","14487","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120104","20120104","Geen verstrekking in Open Data","59355","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-04-09T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSR80","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250413","20150420","14344","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120102","20120102","Geen verstrekking in Open Data","58760","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2015-04-20T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSR81","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250316","20170317","10423","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2600","1996","750",,"20120102","20120102","Geen verstrekking in Open Data","42463","Ja",,"704",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2600","7HC",,"e4*NKS*0038*00","GCAAB260X0","NNFM52Z1116NVR07MGG0S","0","0.04","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-03-17T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV54","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250411","20240217","11856","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120116","20120116","Geen verstrekking in Open Data","48418","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*00","GCAAB280X0","LNFM52Z1116NVR07MGG0S","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-02-17T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV57","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20240613","20190429","11984","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120118","20120118","Geen verstrekking in Open Data","49248","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAB280X0","LNFM52Z1116NVR07MGG0S","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-04-29T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV68","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20240531","20131116","12947","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120314","20120314","Geen verstrekking in Open Data","52954","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2013-11-16T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV76","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250511","20150320","12386","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120504","20120504","Geen verstrekking in Open Data","50620","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2015-03-20T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV88","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250126","20220129","10911","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120116","20120116","Geen verstrekking in Open Data","44492","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-01-29T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV89","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250223","20120202","13586","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120202","20120202","Geen verstrekking in Open Data","55712","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCFCA280X0","LNFM6500717NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF14","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250129","20210913","13185","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120125","20120125","Geen verstrekking in Open Data","53942","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCFCA280X0","LNFM6500717NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-09-13T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20250331","20191007","11172","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120213","20120213","Geen verstrekking in Open Data","45574","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAD280X0","NNFM52Z1116NVR27MQG0S","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-10-07T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ06","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DC","20240803","20220705","12450","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120203","20120203","Geen verstrekking in Open Data","50887","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC",,"e4*NKS*0038*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-07-05T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"