"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZFZ11","Personenauto","ASTON MARTIN","RAPIDE S","20240830","20201121","62043","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150109","20150109","Geen verstrekking in Open Data","274383","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-11-21T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFZ12","Personenauto","ASTON MARTIN","RAPIDE S","20220911","20220525","62043","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150109","20150109","Geen verstrekking in Open Data","274383","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2022-09-11T00:00:00.000","2022-05-25T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFX59","Personenauto","ASTON MARTIN","RAPIDE S","20250507","20140116","77211","hatchback","4","GROEN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20140116","20140116","Geen verstrekking in Open Data","288833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*03","SG4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZT34","Personenauto","ASTON MARTIN","RAPIDE S","20240531","20211209","78238","hatchback","4","GROEN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20130823","20130823","Geen verstrekking in Open Data","290511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*19","G4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-12-09T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP862R","Personenauto","ASTON MARTIN","RAPIDE S","20250130","20240328","64619","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150717","20150717","Geen verstrekking in Open Data","283238","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-28T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H589PP","Personenauto","ASTON MARTIN","RAPIDE S","20250407","20240110","10624","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20190222","20200323","Geen verstrekking in Open Data","301650","Ja","327",,,,,,"5","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-01-10T00:00:00.000","2019-02-22T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP545N","Personenauto","ASTON MARTIN","RAPIDE S","20240928","20210527","78507","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20151201","20151210","Geen verstrekking in Open Data","279399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*19","G4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-27T00:00:00.000","2015-12-01T00:00:00.000","2015-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ928Z","Personenauto","ASTON MARTIN","RAPIDE S","20240714","20211110","64619","hatchback","4","BRUIN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150624","20160201","Geen verstrekking in Open Data","267722","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-11-10T00:00:00.000","2015-06-24T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD587P","Personenauto","ASTON MARTIN","RAPIDE S","20250428","20170422","48080","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150428","20160219","Geen verstrekking in Open Data","294057","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*05","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2017-04-22T00:00:00.000","2015-04-28T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P225BB","Personenauto","ASTON MARTIN","RAPIDE S","20250214","20220131","78507","hatchback","4","BRUIN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150507","20220131","Geen verstrekking in Open Data","289482","Ja","295",,,,,,"4","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*03","SG4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-01-31T00:00:00.000","2015-05-07T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524BG","Personenauto","ASTON MARTIN","RAPIDE S V12","20250305","20220125","78771","coupe","4","GRIJS","Niet geregistreerd","12","5935","1890","2410","1990",,,"20141215","20220125","Geen verstrekking in Open Data","270233","Ja","306",,,,,,"4","4",,,,,,"M1",,,,"2410","RAPIDE S",,,,,,"0.21","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-25T00:00:00.000","2014-12-15T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P608KS","Personenauto","ASTON MARTIN","RAPIDE S","20250408","20220408","50480","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20131128","20220404","Geen verstrekking in Open Data","272749","Ja","295",,,,,,"4","4","0","0",,"0","193","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*19","G4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-04-08T00:00:00.000","2013-11-28T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P656NH","Personenauto","ASTON MARTIN","RAPIDE S","20240817","20220422","73134","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20170816","20220422","Geen verstrekking in Open Data","262000","Ja","327",,,,,,"5","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-04-22T00:00:00.000","2017-08-16T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P938XR","Personenauto","ASTON MARTIN","RAPIDE S","20240629","20240413","77211","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20140514","20220702","Geen verstrekking in Open Data","270233","Ja","295",,,,,,"4","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*03","SG4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-04-13T00:00:00.000","2014-05-14T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB148B","Personenauto","ASTON MARTIN","RAPIDE S","20250608","20170608","76165","hatchback","4","GROEN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20170608","20170608","Geen verstrekking in Open Data","312627","Ja",,,,,,,"5","4","0","0",,"497","193","M1",,,"in bodemplaat r.","2410","VH1 (SG)",,"e11*KS07/46*0204*05","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-08T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX470Z","Personenauto","ASTON MARTIN","RAPIDE S","20240520","20221223","76165","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20171005","20171005","Geen verstrekking in Open Data","286608","Ja",,,,,,,"5","4","0","0",,"497","193","M1",,,"op r. deurstyl","2410","VH1(SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-12-23T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN509G","Personenauto","ASTON MARTIN","RAPIDE S","20240630","20230822","16665","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150630","20171221","Geen verstrekking in Open Data","262602","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-08-22T00:00:00.000","2015-06-30T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV003X","Personenauto","ASTON MARTIN","RAPIDE S","20250201","20240210","75797","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20170106","20180214","Geen verstrekking in Open Data","278174","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,,,,,"0.20","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-02-10T00:00:00.000","2017-01-06T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S052GF","Personenauto","ASTON MARTIN","RAPIDE S","20241231","20230109","73132","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20170505","20230109","Geen verstrekking in Open Data","285652","Ja","327",,,,,,"5","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-01-09T00:00:00.000","2017-05-05T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR344S","Personenauto","ASTON MARTIN","RAPIDE S","20250617","20240223","75797","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20170505","20180607","Geen verstrekking in Open Data","294664","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2024-02-23T00:00:00.000","2017-05-05T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X383FB","Personenauto","ASTON MARTIN","RAPIDE S","20250113","20231021","73134","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20170113","20231021","Geen verstrekking in Open Data","286164","Ja","327",,,,,,"5","4",,,,,"193","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*07","SG8","L4SAEG","0","0.20","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-10-21T00:00:00.000","2017-01-13T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z461DL","Personenauto","ASTON MARTIN","RAPIDE S","20250507",,"73137","hatchback","4","ROOD","Niet geregistreerd","12","5935","1965","2410","2065",,,"20160528",,"Geen verstrekking in Open Data","282121","Nee","327",,,,,,"5","4","0","0",,"497","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000",,"2016-05-28T00:00:00.000",,,,,,,,,,,,"135",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK101X","Personenauto","ASTON MARTIN","RAPIDE S","20240610","20190619","62036","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20141001","20190619","Geen verstrekking in Open Data","262105","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2019-06-19T00:00:00.000","2014-10-01T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL130B","Personenauto","ASTON MARTIN","RAPIDE S","20250526","20210512","73137","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20171123","20190621","Geen verstrekking in Open Data","280125","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-05-12T00:00:00.000","2017-11-23T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR444F","Personenauto","ASTON MARTIN","RAPIDE S","20240729","20220729","77211","hatchback","4","ROOD","Niet geregistreerd","12","5935","1965","2410","2065",,,"20130201","20190730","Geen verstrekking in Open Data","277534","Ja","295",,,,,,"4","4",,,,,"193","M1",,,,"2410","VH1",,,,,,"0.20","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-07-29T00:00:00.000","2013-02-01T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
