"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZPR9","Personenauto","LANCIA","FLAVIA","20240803","20180727","15460","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130208","20130208","Geen verstrekking in Open Data","44405","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-07-27T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFR08","Personenauto","LANCIA","FLAVIA","20250329","20160722","19277","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130329","20130329","Geen verstrekking in Open Data","48170","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-07-22T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFB43","Personenauto","LANCIA","FLAVIA","20240902","20200914","19277","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20140228","20140228","Geen verstrekking in Open Data","48170","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2020-09-14T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XND42","Personenauto","LANCIA","FLAVIA","20240829","20240312","17493","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130325","20140917","Geen verstrekking in Open Data","47250","Ja",,,,,,,"2","4","0","0",,"495","0","M1",,,"r. deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*08","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-03-12T00:00:00.000","2013-03-25T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRS5","Personenauto","LANCIA","FLAVIA","20240710","20210628","15372","cabriolet","4","ROOD","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120710","20120710","Geen verstrekking in Open Data","42900","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-06-28T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XRS5","Personenauto","LANCIA","FLAVIA","20250327","20220326","15457","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120709","20120709","Geen verstrekking in Open Data","43890","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-03-26T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XRX3","Personenauto","LANCIA","FLAVIA","20240712","20120712","15457","cabriolet","4","BLAUW","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120712","20120712","Geen verstrekking in Open Data","43890","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XKP5","Personenauto","LANCIA","FLAVIA","20240817","20141218","15457","cabriolet","4","BLAUW","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120702","20120702","Geen verstrekking in Open Data","48691","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-12-18T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH04","Personenauto","LANCIA","FLAVIA","20250321","20240123","12954","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20120607","20130905","Geen verstrekking in Open Data","42900","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-01-23T00:00:00.000","2012-06-07T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRZ07","Personenauto","LANCIA","FLAVIA","20240702","20150305","19277","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130326","20150305","Geen verstrekking in Open Data","48221","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2015-03-05T00:00:00.000","2013-03-26T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7095BE","Personenauto","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION",,"20141010",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240",,,"19660518","19660518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-10-10T00:00:00.000","1966-05-18T00:00:00.000","1966-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZGT6","Personenauto","LANCIA","FLAVIA","20241106","20141129","15460","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20121106","20121106","Geen verstrekking in Open Data","44405","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2014-11-29T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBN13","Personenauto","LANCIA","FLAVIA","20250316","20191011","19277","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130316","20130316","Geen verstrekking in Open Data","48170","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-10-11T00:00:00.000","2013-03-16T00:00:00.000","2013-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XVB1","Personenauto","LANCIA","FLAVIA","20241103","20211130","15457","cabriolet","4","BLAUW","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120817","20120817","Geen verstrekking in Open Data","43890","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-30T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZNL2","Personenauto","LANCIA","FLAVIA","20241022","20200710","15460","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130227","20130227","Geen verstrekking in Open Data","44405","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-07-10T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVB98","Personenauto","LANCIA","FLAVIA","20250119","20160218","19277","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20140108","20140108","Geen verstrekking in Open Data","48170","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2016-02-18T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2646","Personenauto","LANCIA","815.334 FLAVIA CONVERTIBLE",,"20010523",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1120",,"1220",,,"19640124","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-05-23T00:00:00.000","1964-01-24T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3363","Personenauto","LANCIA","FLAVIA CONVERTIBLE 1.8",,"20230802",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19650423","20021123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-08-02T00:00:00.000","1965-04-23T00:00:00.000","2002-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4529","Personenauto","LANCIA","FLAVIA CONVERTIBLE 1.8",,"20030513",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1110",,"1210",,,"19650630","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-05-13T00:00:00.000","1965-06-30T00:00:00.000","2003-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5957","Personenauto","LANCIA","FLAVIA CONVERTIBLE",,,,"cabriolet","4","GEEL","Niet geregistreerd","4","1489","1137","1470","1237",,,"19630129","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by schutbord","1470",,,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,,"1963-01-29T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8030","Personenauto","LANCIA","FLAVIA 1,5",,"20221209",,"cabriolet","4","ROOD","Niet geregistreerd","4","1488","1121",,"1221",,,"19680501","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","1470",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-09T00:00:00.000","1968-05-01T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7788","Personenauto","LANCIA","FLAVIA CONVERTIBLE 1.8",,"20140623",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1800","1110",,"1210",,,"19640226","20140623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"watergoot a. motorruimte","0",,,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-06-23T00:00:00.000","1964-02-26T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3543","Personenauto","LANCIA","FLAVIA VIGNALE",,"20170626",,"cabriolet","4","WIT","Niet geregistreerd","4","1800","1151",,"1251",,,"19640630","20170626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot v. voorruit onder motorkap",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-06-26T00:00:00.000","1964-06-30T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4249","Personenauto","LANCIA","FLAVIA",,"20170922",,"cabriolet","4","BLAUW","ZWART","4","1800","1135",,"1235",,,"19630701","20170922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-22T00:00:00.000","1963-07-01T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102JF","Personenauto","LANCIA","FLAVIA","20240610","20210205","2331","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130322","20200805","Geen verstrekking in Open Data","47249","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-02-05T00:00:00.000","2013-03-22T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H381SF","Personenauto","LANCIA","FLAVIA","20240611","20200422","10147","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1756","2132","1856","450","454","20120531","20200422","Geen verstrekking in Open Data","47700","Ja",,,,,,,"2","4","0","0",,"485","184","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-04-22T00:00:00.000","2012-05-31T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H781XG","Personenauto","LANCIA","FLAVIA","20240615","20200616","15367","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120629","20200616","Geen verstrekking in Open Data","43362","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-06-16T00:00:00.000","2012-06-29T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"