"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0023HJ","Personenauto","DODGE","DART GT",,"20140816",,"sedan","5","BRUIN","Niet geregistreerd","8","5211","1440",,"1540",,,"19690402","19690402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2014-08-16T00:00:00.000","1969-04-02T00:00:00.000","1969-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0066SB","Bedrijfsauto","DODGE","KCHN 3023","20250109","20200819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2376","3500","2476",,,"19761027","19761027","Geen verstrekking in Open Data",,"Ja",,"1124",,,,,,"4",,,,,"209","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-08-19T00:00:00.000","1976-10-27T00:00:00.000","1976-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLK6","Personenauto","DODGE","CALIBER","20240723","20150624","5927","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20080723","20080723","Geen verstrekking in Open Data","25533","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","81","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2015-06-24T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNR6","Personenauto","DODGE","AVENGER","20241024","20131021","4829","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080805","20080805","Geen verstrekking in Open Data","24442","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","DTNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2013-10-21T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPB7","Personenauto","DODGE","JOURNEY","20240914","20191123","6435","MPV","7","ROOD","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080806","20080806","Geen verstrekking in Open Data","28597","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-11-23T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSV4","Personenauto","DODGE","JOURNEY","20240916","20230318","6179","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080903","20080903","Geen verstrekking in Open Data","27620","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-03-18T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF1","Personenauto","DODGE","CALIBER","20241229","20180106","6782","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20081121","20081121","Geen verstrekking in Open Data","28793","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*05","BBG8B","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-01-06T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNX6","Personenauto","DODGE","ROYAL SPORTSMAN","20250904","20100914",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5898","2376","2880","2476",,,"19780228","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2880",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2010-09-14T00:00:00.000","1978-02-28T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDG4","Personenauto","DODGE","CALIBER","20250302","20190228","7395","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070222","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*03","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-02-28T00:00:00.000","2007-02-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKL3","Personenauto","DODGE","DODGE NITRO","20241222","20210104","8882","stationwagen","5","WIT","Niet geregistreerd","6","3700","2011","2541","2111","650","2500","20080121","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2541",,,,,,,"0.07","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-01-04T00:00:00.000","2008-01-21T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFV7","Personenauto","DODGE","JOURNEY","20241001","20220924","11699","MPV","7","ZWART","Niet geregistreerd","4","2360","1742","2380","1842","450","1100","20100927","20100927","Geen verstrekking in Open Data","34782","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A7LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-09-24T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVX4","Personenauto","DODGE","JOURNEY","20240614","20160614","9197","MPV","5","BLAUW","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20101203","20101203","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-06-14T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKV7","Personenauto","DODGE","CALIBER","20241027","20211026","6038","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1378","1930","1478","450","1200","20080109","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK","G3 gasinstallatie","e11*2001/116*0142*05","BBG8B","81","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-10-26T00:00:00.000","2008-01-09T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXP2","Personenauto","DODGE","GRAND CARAVAN","20250326","20240413","6406","MPV","7","GRIJS","Niet geregistreerd","6","3301","1715","2745","1815","750","1600","20080130","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2024-04-13T00:00:00.000","2008-01-30T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UP13","Personenauto","DODGE","WC 56",,"20151127",,"cabriolet","6","GROEN","Niet geregistreerd","6","3800","2340",,"2440",,,"19420630","19780228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-27T00:00:00.000","1942-06-30T00:00:00.000","1978-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJH3","Bedrijfsauto","DODGE","DODGE RAM 1500","20250515","20231007",,"open wagen","6","N.v.t.","N.v.t.","8","5901","2569","3017","2669","750",,"20020701","20070814","Geen verstrekking in Open Data",,"Ja",,"448",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.07","357","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2023-10-07T00:00:00.000","2002-07-01T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF3","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20230803","16271","open wagen","6","N.v.t.","N.v.t.","6","5883","2620","3500","2720","750",,"20060428","20080125","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-08-03T00:00:00.000","2006-04-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTL1","Bedrijfsauto","DODGE","RAM 1500","20250528","20230515",,"open wagen","6","N.v.t.","N.v.t.","8","4701","2624","3017","2724","750",,"20020608","20080717","Geen verstrekking in Open Data",,"Ja",,"393",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.06","357","Nee","Nee",,"Nee","6017",,,"2024","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2023-05-15T00:00:00.000","2002-06-08T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTN3","Bedrijfsauto","DODGE","RAM 1500","20240919","20210102",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2500","3017","2600","750",,"20030610","20080801","Geen verstrekking in Open Data",,"Ja",,"517",,"3000","3000",,,"4",,,,,"200","N1",,,"r. by vooras","3017",,"G3 gasinstallatie",,,,,"0.10","355","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-01-02T00:00:00.000","2003-06-10T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ8","Bedrijfsauto","DODGE","RAM 1500","20240623","20221217","12454","open wagen","5","N.v.t.","N.v.t.","8","5700","2707","3040","2807","750",,"20070614","20081009","Geen verstrekking in Open Data",,"Ja",,"333",,"3065","3065",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3040",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee","5713",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2022-12-17T00:00:00.000","2007-06-14T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXL4","Bedrijfsauto","DODGE","RAM 1500","20250503","20201114",,"open laadvloer","5","N.v.t.","N.v.t.","8","5691","2455","3017","2555","750",,"20040701","20081120","Geen verstrekking in Open Data",,"Ja",,"562",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3017",,,,,,,"0.10","357","Nee","Ja",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2020-11-14T00:00:00.000","2004-07-01T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXN7","Bedrijfsauto","DODGE","RAM 1500","20250312","20081112","9037","open wagen","5","N.v.t.","N.v.t.","8","5654","2491","3040","2591","750",,"20070822","20081112","Geen verstrekking in Open Data",,"Ja",,"549",,"3040","3040",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","356","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2008-11-12T00:00:00.000","2007-08-22T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXS5","Bedrijfsauto","DODGE","RAM 1500","20241214","20201031","11900","open wagen","5","N.v.t.","N.v.t.","8","5654","2554","3040","2654","750",,"20060526","20081128","Geen verstrekking in Open Data",,"Ja",,"486",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6040",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-10-31T00:00:00.000","2006-05-26T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE03","Bedrijfsauto","DODGE","B 300","20241007","20221015",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5212","2063","3500","2163",,,"19770907","20221015","Geen verstrekking in Open Data",,"Ja",,"1437",,,"2000",,"4","4",,,,,"200","N1",,,"r. balk v. vooras","3500","B 300",,,,,,"0.06","323","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-15T00:00:00.000","1977-09-07T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE14","Bedrijfsauto","DODGE","W 200","20260315","20220926",,"open wagen",,"N.v.t.","N.v.t.","8",,"2142","3500","2242","750",,"19760228","19760228","Geen verstrekking in Open Data",,"Ja",,"1358",,"2380","2380",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","2022-09-26T00:00:00.000","1976-02-28T00:00:00.000","1976-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE27","Bedrijfsauto","DODGE","BRÄNDLE B-66/T","20241003","20221006",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5899","2709","3500","2809",,,"19760630","20221003","Geen verstrekking in Open Data",,"Ja",,"791",,,,,,"6",,,,"590","220","N2",,,"l. balk v. vooras","5940",,"G2 gasinstallatie",,,,,"0.05","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-10-06T00:00:00.000","1976-06-30T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE43","Bedrijfsauto","DODGE","DODGE W200","20241013","20230304",,"open laadvloer","3","N.v.t.","N.v.t.","8","5217","2389","3249","2489",,,"19770101","20221007","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"207","N1",,,"r. balk a. vooras","3249",,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-03-04T00:00:00.000","1977-01-01T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0111RB","Bedrijfsauto","DODGE","100","19971107","20151027",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1850","2340","1950",,,"19760813","19760813","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,"1941",,,"204","N1",,,"tegen l. balk tussen vooras en 2e veerh.","2340",,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-11-07T00:00:00.000","2015-10-27T00:00:00.000","1976-08-13T00:00:00.000","1976-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"