"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVB4","Bedrijfsauto","FORD","TRANSIT","20250524","20230524",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230524","20230524","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVB4","Bedrijfsauto","FORD","TRANSIT","20250407","20230407",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230407","20230407","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVB4","Bedrijfsauto","FORD","TRANSIT","20250307","20230307",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BVB4","Bedrijfsauto","FORD","TRANSIT","20250307","20230307",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVB4","Bedrijfsauto","FORD","TRANSIT","20250307","20230307",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDHZ","Bedrijfsauto","FORD","TRANSIT 260S FD DC 85 LR 4,23","20241220","20171215",,"speciale groep","4","N.v.t.","N.v.t.","4","1998","1768","2455","1868","750","1800","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"687",,"1800","1800",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.03","293","Nee","Nee",,"Nee","3750","1",,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2017-12-15T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVB4","Bedrijfsauto","FORD","TRANSIT","20250307","20230307",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFDN","Bedrijfsauto","FORD","TRANSIT 330L DC 90 MR 4,63","20250715","20080723",,"speciale groep","3","N.v.t.","N.v.t.","4","2402","2315","3290","2415","750","2250","20020715","20020715","Geen verstrekking in Open Data",,"Ja",,"975",,"2250","2250",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.03","375","Nee","Nee",,"Nee","5000","1",,"2024","Logisch","00","Ja","2025-07-15T00:00:00.000","2008-07-23T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVB4","Bedrijfsauto","FORD","TRANSIT","20250331","20230331",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230331","20230331","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ48","Bedrijfsauto","FORD","TRANSIT / TOURNEO","20240831","20240125","8736","speciale groep","3","N.v.t.","N.v.t.","4","2198","1898","3000","1998","750",,"20100427","20100427","Geen verstrekking in Open Data","35451","Ja",,"1102",,"2450","2450",,"4","4",,,,,"197","N1",,,"r. voorwielscherm v. vooras","3000",,,,,,,"0.03","375","Nee","Nee",,"Nee","4500","1",,"2024","Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-01-25T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH25","Bedrijfsauto","FORD","TRANSIT 280M VAN 140DPF 4.36","20250624","20160624","10401","speciale groep","4","N.v.t.","N.v.t.","4","2198","1988","2800","2088","750",,"20110622","20110622","Geen verstrekking in Open Data","42412","Ja",,"812",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2016-06-24T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRT60","Bedrijfsauto","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20241109","20111109","10081","speciale groep","5","N.v.t.","N.v.t.","4","2198","1897","2600","1997","750",,"20111109","20111109","Geen verstrekking in Open Data","41080","Ja",,"703",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600","1",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVB4","Bedrijfsauto","FORD","TRANSIT","20250517","20230517",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"