"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BVV8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240926","20230929",,"huifopbouw","3","N.v.t.","N.v.t.","4","2143","2705","5500","2805",,,"20170523","20230929","Geen verstrekking in Open Data",,"Ja","90","2795",,,,,"2","4",,,,"628","212","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","367","Nee","Nee","20250926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2023-09-29T00:00:00.000","2017-05-23T00:00:00.000","2023-09-29T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,"334",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXB4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240831","20231110",,"huifopbouw","3","N.v.t.","N.v.t.","4","1950","2498","5000","2598","750",,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","2502",,"2000","2000",,"2","6",,"687",,"695","216","N2",,,,"5000","906BA35",,,,,,"0.05","433","Nee","Nee","20251128","Nee","5500",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2023-11-10T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-11-28T00:00:00.000",,,,,,,,,,"308",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXT2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250513","20240513",,"huifopbouw","3","N.v.t.","N.v.t.","4","1950","3000","5000","3100","750",,"20240513","20240513","Geen verstrekking in Open Data",,"Ja","90","2000",,"3500","3500",,"2","6",,"695",,"690","220","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"321",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXB2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240703","20231110",,"huifopbouw","3","N.v.t.","N.v.t.","4","1950","3029","5000","3129","750",,"20230703","20230703","Geen verstrekking in Open Data",,"Ja","160","1971",,"2000","2000",,"2","6",,"675",,"681","220","N2",,,,"5000","906BA35",,,,,,"0.04","433","Nee","Nee","20251110","Nee","5500",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-11-10T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2025-11-10T00:00:00.000",,,,,,,,,,"321",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKF1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20171116",,"huifopbouw","2","N.v.t.","N.v.t.","6","2987","3340","5000","3440",,,"20171115","20171115","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,"640","226","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2017-11-16T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNR2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241029","20191030",,"huifopbouw","3","N.v.t.","N.v.t.","4","2143","2620","5000","2720",,,"20141126","20191030","Geen verstrekking in Open Data",,"Ja",,"2380",,,,,,"4",,,,"710","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Nee","20231028","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-30T00:00:00.000","2014-11-26T00:00:00.000","2019-10-30T00:00:00.000","2023-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGF9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240721","20150721",,"huifopbouw","3","N.v.t.","N.v.t.","4","2143","3015","5000","3115","750",,"20150721","20150721","Geen verstrekking in Open Data",,"Ja",,"1985",,"2000","2000",,,"4",,"690",,"698","210","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Ja","20250517","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTG39","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250215","20200212","9509","huifopbouw","3","N.v.t.","N.v.t.","4","2148","2449","3500","2549","750",,"20070630","20120530","Geen verstrekking in Open Data",,"Ja",,"1051",,"2800","2800",,"2","4",,"685",,,"212","N1",,,"by schutbord","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-02-12T00:00:00.000","2007-06-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTN7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241227","20230104",,"huifopbouw","2","N.v.t.","N.v.t.","6","2987","2927","5000","3027","750",,"20210830","20221013","Geen verstrekking in Open Data",,"Ja","90","2073",,"3500","3500",,"2","6",,"717",,"682","224","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Ja","20251220","Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-01-04T00:00:00.000","2021-08-30T00:00:00.000","2022-10-13T00:00:00.000","2025-12-20T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006DL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250406","20170221","16559","huifopbouw","7","N.v.t.","N.v.t.","4","2143","2522","3500","2622","750",,"20160406","20170111","Geen verstrekking in Open Data","68830","Ja",,"978",,"3500","3500",,"0","4","0","0",,"706","219","N2",,,"schutbord motorruimte","5000","906BA50",,"e1*2007/46*0294*06","PDMD1500E","LED54WD7","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2017-02-21T00:00:00.000","2016-04-06T00:00:00.000","2017-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006KT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250104","20190131","13673","huifopbouw","3","N.v.t.","N.v.t.","6","2987","2725","3500","2825","750",,"20130628","20171227","Geen verstrekking in Open Data","56682","Ja",,"775",,"2000","2000",,,"4",,,,,"220","N1",,,"r. motorruimte by schutbord","3500","906 BA 35",,,,,,"0.05","432","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-01-31T00:00:00.000","2013-06-28T00:00:00.000","2017-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014DJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241103","20211206","16372","huifopbouw","7","N.v.t.","N.v.t.","4","2143","2522","3500","2622","750",,"20160406","20170102","Geen verstrekking in Open Data","68044","Ja",,"978",,"3500","3500",,"0","4","0","0",,"706","219","N2",,,"schutbord motorruimte","5000","906BA50",,"e1*2007/46*0294*06","PDMD1500E","LED54WD7","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-12-06T00:00:00.000","2016-04-06T00:00:00.000","2017-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V023NK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250328","20230401",,"huifopbouw","2","N.v.t.","N.v.t.","4","2143","2985","3500","3085",,,"20150420","20150420","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"210","N2",,,"schutbord motorruimte","5000",,,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-04-01T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028ZJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240524","20190606","10465","huifopbouw","6","N.v.t.","N.v.t.","4","2148","2470","3500","2570","750",,"20090729","20190606","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"210","N1",,,,"3500","906 OK 35/4X4",,,,,,"0.03","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2019-06-06T00:00:00.000","2009-07-29T00:00:00.000","2019-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035FX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250420","20180124","13666","huifopbouw","3","N.v.t.","N.v.t.","4","2143","3047","3500","3147","750",,"20170411","20170411","Geen verstrekking in Open Data","56652","Ja",,"453",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-01-24T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V050SV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240802","20200228","13869","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2280","3500","2380","750",,"20180802","20181018","Geen verstrekking in Open Data","57506","Ja",,"1220",,"2000","2000",,,"4",,,,,"230","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-02-28T00:00:00.000","2018-08-02T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054JR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241214","20171023","12714","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2875","3500","2975","750",,"20171012","20171012","Geen verstrekking in Open Data","39931","Ja",,"625",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-10-23T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V071SN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250301","20181029","9356","huifopbouw","3","N.v.t.","N.v.t.","4","2148","2080","3000","2180","750",,"20090806","20181029","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3000","906 0K 30",,,,,,"0.04","366","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-10-29T00:00:00.000","2009-08-06T00:00:00.000","2018-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083LX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250212","20211208","10913","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2062","3500","2162","750",,"20180212","20180226","Geen verstrekking in Open Data","45065","Ja",,"1438",,"2000","2000",,"0","4","0","0",,"605","209","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*13","PFM21350N","MEC28TA3","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-12-08T00:00:00.000","2018-02-12T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V111ZG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250424","20221207","18379","huifopbouw","2","N.v.t.","N.v.t.","4","2143","2650","3500","2750","750",,"20190424","20190424","Geen verstrekking in Open Data","76492","Ja",,"850",,"2000","2000",,,"4",,,,,"238","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-12-07T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V142BV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241208","20161214","14678","huifopbouw","3","N.v.t.","N.v.t.","4","2143","3020","3500","3120","750",,"20161208","20161208","Geen verstrekking in Open Data","60913","Ja",,"480",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-12-14T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V151FK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250302","20211208","10913","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2062","3500","2162","750",,"20170215","20170314","Geen verstrekking in Open Data","45065","Ja",,"1438",,"2000","2000",,"0","4","0","0",,"605","209","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*13","PFM21350N","MEC28TA3","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-12-08T00:00:00.000","2017-02-15T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V163ZP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241012","20201221","12050","huifopbouw","7","N.v.t.","N.v.t.","4","2143","2170","3500","2270","750",,"20150709","20200925","Geen verstrekking in Open Data","49851","Ja",,"1330",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-12-21T00:00:00.000","2015-07-09T00:00:00.000","2020-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DHR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270227","20240227","20744","huifopbouw","2","N.v.t.","N.v.t.","4","1950","2987","3500","3087","750",,"20240227","20240227","Geen verstrekking in Open Data","86448","Ja","110","513",,"3500","3500",,"2","6",,"733",,"734","234","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Nee","20260227","Nee","7000",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2026-02-27T00:00:00.000",,,,,,,,,,"357",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V176NJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250323","20180328","14225","huifopbouw","2","N.v.t.","N.v.t.","4","2143","2877","3500","2977","750",,"20180323","20180323","Geen verstrekking in Open Data","59005","Ja",,"623",,"3500","3500",,,"4",,,,,"225","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-03-28T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V183PH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250518","20180524","15366","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2800","3500","2900","750",,"20180518","20180518","Geen verstrekking in Open Data","63808","Ja",,"700",,"3500","3500",,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2018-05-24T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184DV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250203","20220815","13726","huifopbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750",,"20170203","20170203","Geen verstrekking in Open Data","56906","Ja",,"1110",,"2800","2800",,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-08-15T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"