"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFG7","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20220513",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20220513","20220513","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"621","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVDZ","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20211106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"621","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"150",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXVJ","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20201030",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","140","2636",,,,,"0","6","558","0",,"562","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GX35","00","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBT6","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20211030",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20211030","20211030","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXZZ","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20240415",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20201212","20201212","Geen verstrekking in Open Data",,"N.v.t.","140","1200",,,,,"0","4","427","0",,"430","214","O2",,,,"2000","2SB",,"e4*2007/46*0080*09","HB20","00","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBZ7","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20230328",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20211124","20211124","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZGF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20210211","20210211","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBT6","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20211106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20211106","20211106","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTNS","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20221221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20190708","20190708","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*07","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZGF","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20210217",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"878","3500",,,,"20210217","20210217","Geen verstrekking in Open Data",,"N.v.t.","140","2622",,,,,"0","6","565","0",,"569","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GX35","00","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBP4","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20211002",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20211002","20211002","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","2021-10-02T00:00:00.000","2021-10-02T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,"20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKJ3","Middenasaanhangwagen","IFOR WILLIAMS","P",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"330","1000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","670",,,,,,"2","354",,,"358","198","O2",,,,"1000","1HB",,"e4*2007/46*0369*10","PB10","AL00","0",,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"141",,,,,,,,,"100",,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTNS","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20191223",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20191223","20191223","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*07","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WBH5","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210817",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20210817","20210817","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDS3","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20220311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPSL","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20170127",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*05","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSFZ","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20180725",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20180725","20180725","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"0","208","O2",,,"op balk v. r.","3500","3CB",,"e4*2007/46*0371*04","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTNS","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20201017",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"912","3500",,,,"20201017","20201017","Geen verstrekking in Open Data",,"N.v.t.","140","2588",,,,,"0","6","646","0",,"0","234","O2",,,,"3500","3HB",,"e4*2007/46*0373*06","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXBT","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20200410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20200410","20200410","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSFZ","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20180806",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20180806","20180806","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,"in kofferruimte op bodemplaat","3500","2HB",,"e4*2007/46*0338*05","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-06T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTNS","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20190511",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20190511","20190511","Geen verstrekking in Open Data",,"N.v.t.","140","2512",,,,,"0","6","646","0",,"0","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*06","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-11T00:00:00.000","2019-05-11T00:00:00.000","2019-05-11T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WXBF","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20240103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20200327","20200327","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"710","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*07","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTNS","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20190327",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20190327","20190327","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"0","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*08","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WXGK","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20200603",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZGS","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20210302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"952","3500",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","140","2548",,,,,"0","6","634","0",,"638","234","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"150",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZTV","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20210608",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20210608","20210608","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WXDF","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20200418",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20200418","20200418","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"506","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-18T00:00:00.000","2020-04-18T00:00:00.000","2020-04-18T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WZGS","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20210224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20210224","20210224","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"710","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*07","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,"150",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"