"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RFRP","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20250503","20090613","38430","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2009-06-13T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TLBR","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240714","20090313","30910","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040811","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2009-03-13T00:00:00.000","2004-08-11T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGVT","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20250406","20110124","31420","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050411","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2011-01-24T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RSRN","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240712","20220831","31322","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040423","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-08-31T00:00:00.000","2004-04-23T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RTVF","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240916","20210917","32468","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050901","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*09","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-09-17T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVHJ","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240805","20170606","39414","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2017-06-06T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PPZS","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20250426","20110408","37406","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-04-08T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RPPL","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20250411","20230602","38889","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. balk in kofferruimte","2185",,,"e11*95/54*0062*09","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-06-02T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PJFN","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20250419","20220423","36055","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040708","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-23T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TKXF","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20250426","20210426","17979","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20041028","20061019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-04-26T00:00:00.000","2004-10-28T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PHDP","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20230801","20180608","38786","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-01T00:00:00.000","2018-06-08T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLLD","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20241218","20050602","39479","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XSF3","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240717","20140724","34659","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20041112","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2014-07-24T00:00:00.000","2004-11-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PRBV","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240330","20041015","32362","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-03-30T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RHXD","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20190423","20191125","42236","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-04-23T00:00:00.000","2019-11-25T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTD00","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20241104","20141028","32129","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050415","20141028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2014-10-28T00:00:00.000","2005-04-15T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XDZZ","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20241115","20140823","30353","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040730","20070421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. balk in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2014-08-23T00:00:00.000","2004-07-30T00:00:00.000","2007-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HXF2","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240519","20090312","27470","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20041019","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2009-03-12T00:00:00.000","2004-10-19T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TGGR","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240610","20150731","32366","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20060818","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2015-07-31T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PKJJ","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20241026","20231104","35491","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-04T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RLXS","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240612","20070925","42074","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*09","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2007-09-25T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NHH5","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20241130","20240301","30038","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050517","20100906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-03-01T00:00:00.000","2005-05-17T00:00:00.000","2010-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PGKB","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20240704","20181004","33563","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-10-04T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J481FH","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20241001","20200710","30518","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050224","20200710","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"478","183","M1",,,,"2185",,,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-07-10T00:00:00.000","2005-02-24T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ714R","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20220603","20160330","36132","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20050121","20160330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. randprofiel in kofferruimte","2185","QDV",,"e11*95/54*0062*08","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-06-03T00:00:00.000","2016-03-30T00:00:00.000","2005-01-21T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K364GS","Personenauto","JAGUAR","XK- 2 DOOR, 4 SEAT CONVERTIBLE","20250506","20210506","33743","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20060201","20210506","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"478","183","M1",,,,"2185",,,"e11*95/54*0062*08","VAB2","4F14","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2006-02-01T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"