"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19XNBL","Personenauto","OPEL","OPEL ASTRA-F-CC","20170723",,"3332","hatchback","5","ROOD","Niet geregistreerd","4","1598","1000","1515","1100","500","800","19950413","20070730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,,"0.05","252","Nee","Nee",,"Nee","2315",,,"2016","Geen oordeel","05","Ja","2017-07-23T00:00:00.000",,"1995-04-13T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNV30","Personenauto","OPEL","ASTRA STATION WAGON C1.8XE E2","20241005","20130607",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1799","1125","1665","1225","550","1150","19931202","20130607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1665","OPEL ASTRA-F-CARA.",,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2013-06-07T00:00:00.000","1993-12-02T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JBT1","Personenauto","OPEL","OPEL ASTRA-F-CABR.","20120901","20120713","4988","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1560","1240","500","950","19970307","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1560",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2012-09-01T00:00:00.000","2012-07-13T00:00:00.000","1997-03-07T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LSRS","Personenauto","OPEL","OPEL ASTRA-F-CABR.","20240610","20231020","6184","cabriolet",,"GROEN","Niet geregistreerd","4",,"1160","1560","1260","500","950","19970326","20030510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-10-20T00:00:00.000","1997-03-26T00:00:00.000","2003-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J531DJ","Personenauto","OPEL","ASTRA","20241229","20200701","4336","stationwagen","5","WIT","Niet geregistreerd","4","1389","945","1560","1045","522","750","19961008","20200701","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,"428","170","M1",,,"r. bodemplaat by voorwielscherm","1560","OPEL ASTRA-F-CARA.",,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2020-07-01T00:00:00.000","1996-10-08T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ967X","Personenauto","OPEL","ASTRA-CABRIO-GL","20240812","20180505",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1040","1560","1140","500","900","19960605","20160406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1560","OPEL ASTRA-F-CABRIO",,,,,,"0.05","252","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2018-05-05T00:00:00.000","1996-06-05T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD019X","Personenauto","OPEL","ASTRA-CABRIO-GL","20240726","20221224",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1998","1040","1560","1140","500","900","19960313","20160804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1560","OPEL ASTRA-F-CABR.",,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-12-24T00:00:00.000","1996-03-13T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R169GL","Personenauto","OPEL","OPEL ASTRA-F","20240731","20230930","3114","stationwagen","5","GROEN","Niet geregistreerd","4","1598","990","1590","1090","545","950","19971217","20221128","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,,"M1",,,,"1590",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-30T00:00:00.000","1997-12-17T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T909JJ","Personenauto","OPEL","ASTRA SPORT WAHLW.GSI","20250228","20230622",,"hatchback","5","ROOD","Niet geregistreerd","4","1998","1010","1615","1110","500","1200","19970801","20230622","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1615","OPEL ASTRA-F-CC",,,,,,"0.09","251","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-06-22T00:00:00.000","1997-08-01T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
