"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVJ6","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250324","20170325","19445","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20070705","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA501","0","0.09","291","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2017-03-25T00:00:00.000","2007-07-05T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTZ1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240504","20180629","21456","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120126","20120808","Geen verstrekking in Open Data","100162","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen binnenzyde r. deurstyl","2950",,,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2018-06-29T00:00:00.000","2012-01-26T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVS5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240803","20150416","18097","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120830","20120830","Geen verstrekking in Open Data","100764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA530","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2015-04-16T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHL6","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250519","20200201","14253","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20121130","Geen verstrekking in Open Data","91382","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA500","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-02-01T00:00:00.000","2012-01-02T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRN7","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240929","20201002","14357","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20130108","20130108","Geen verstrekking in Open Data","95822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*05","A2S6M1","NZAAB530","0","0.11","292","Nee","Ja",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-10-02T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFP6","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20241019","20230222","22495","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20070309","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA500","0","0.09","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-02-22T00:00:00.000","2007-03-09T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVD9","Personenauto","MERCEDES-BENZ","ML 350","20240703","20160628","18796","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051216","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2830",,,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2016-06-28T00:00:00.000","2005-12-16T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGT9","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250406","20240214","17168","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20090112","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*10","B256K1","NZAAA501","1","0.09","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-02-14T00:00:00.000","2009-01-12T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRDD","Personenauto","MERCEDES-BENZ","ML 350","20250209","20200207","19406","stationwagen","7","ZWART","Niet geregistreerd","6","3724","2085","2870","2185","750","3365","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*12","A767K1","VBAAAA10","0","0.08","282","Nee","Nee",,"Nee","6235","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-02-07T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXP6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240912","20220803","28394","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100717","20100717","Geen verstrekking in Open Data","88592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA502","0","0.08","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-08-03T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZBH","Personenauto","MERCEDES-BENZ","ML 350","20240610","20221228","20897","stationwagen","7","GRIJS","Niet geregistreerd","6","3724","2085","2870","2185","750","3365","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*12","A767K1","VBAAAA10","0","0.08","282","Nee","Nee",,"Nee","6235","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-12-28T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRG7","Personenauto","MERCEDES-BENZ","ML 350","20241015","20220711","19392","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060428","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B256K1","NYAAA501","0","0.09","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-07-11T00:00:00.000","2006-04-28T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZBP","Personenauto","MERCEDES-BENZ","ML 350","20241219","20211218","21921","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051014","20051014","Geen verstrekking in Open Data","83687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B256K1","NYAAA500","0","0.09","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-12-18T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGGB","Personenauto","MERCEDES-BENZ","ML 350","20240518","20170511","23582","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060110","20060110","Geen verstrekking in Open Data","89722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B256K1","NYAAA500","0","0.09","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2017-05-11T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBRT","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250128","20230525","21296","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060714","20060714","Geen verstrekking in Open Data","81419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA501","0","0.09","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-05-25T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDN3","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250117","20120107","25388","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120107","20120107","Geen verstrekking in Open Data","110392","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGV8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250226","20210807","15446","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20120125","Geen verstrekking in Open Data","102675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-08-07T00:00:00.000","2012-01-02T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNB9","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250110","20120302","22858","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20061023","20120302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA511","0","0.09","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2012-03-02T00:00:00.000","2006-10-23T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRZ5","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240619","20190521","17002","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20120714","20120714","Geen verstrekking in Open Data","90494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*03","A2S6M1","NZAAA520","0","0.11","292","Nee","Ja",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-05-21T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZV5","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240930","20240326","17800","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20120927","20120927","Geen verstrekking in Open Data","99851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*05","A2S6M1","NZAAB530","0","0.11","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-26T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHR6","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240627","20220707","22893","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121123","20121123","Geen verstrekking in Open Data","112659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB521","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-07-07T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLG2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250420","20210715","18095","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120330","20121218","Geen verstrekking in Open Data","84646","Ja","224",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA530","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-07-15T00:00:00.000","2012-03-30T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVH6","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20241231","20240218","11864","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20120313","20130329","Geen verstrekking in Open Data","87395","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*03","A2S6M1","NZAAA500","0","0.11","292","Nee","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-02-18T00:00:00.000","2012-03-13T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KSX3","Personenauto","MERCEDES-BENZ","ML 350","20250209","20100616","12604","stationwagen","7","ZWART","Niet geregistreerd","6","3724","2085","2870","2185","750","3500","20040127","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2870",,,"e1*96/79*0083*13","A767K1","VBAAAA00","0","0.08","282","Nee","Nee",,"Nee","6235","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2010-06-16T00:00:00.000","2004-01-27T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVF7","Personenauto","MERCEDES-BENZ","ML 350","20250328","20210828","18303","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051202","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-08-28T00:00:00.000","2005-12-02T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRDD","Personenauto","MERCEDES-BENZ","ML 350","20250207","20210113","19216","stationwagen","7","ZWART","Niet geregistreerd","6","3724","2085","2870","2185","750","3365","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*12","A767K1","VBAAAA10","0","0.08","282","Nee","Nee",,"Nee","6235","0",,"2024","Logisch","00","Nee","2025-02-07T00:00:00.000","2021-01-13T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"