"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFZ6","Middenasaanhangwagen","HUMBAUR","HK 254018-20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"930","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","4","540","0",,"543","232","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*07","DMKAS","P1","0",,"370","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"264",,,,,,,,,"100",,"20220823","2022-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKXV","Middenasaanhangwagen","HUMBAUR","HKN 254020-20S",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1216","2500",,,,"20141030","20141030","Geen verstrekking in Open Data",,"N.v.t.","100","1284",,,,,"0","4","541","0",,"0","212","O2",,,"r. balk","2500","KOFFER U TA G VD",,"e1*2007/46*0918*00","H2B2S","N/A","0",,"373","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDK8","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","339",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFL2","Middenasaanhangwagen","HUMBAUR","HK 152513-15P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1500",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,"0","2","374","0",,"378","180","O2",,,,"1500","KOFFER EA G VD",,"e1*2007/46*0111*07","34BAS","F7","0",,"246","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,"100",,"20220607","2022-06-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDK8","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WTJZ","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,"20190214","20190214","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","449","0",,"0","203","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","DEEAS","P1","0",,"327","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"100",,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVPK","Middenasaanhangwagen","HUMBAUR","HKT 183117 S KOFFER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1145",,,,,"0","2","456","0",,"460","246","O2",,,,"1800","HUK EA G VD",,"e1*2007/46*0142*09","P4DS","R6","0",,"276","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDB7","Middenasaanhangwagen","HUMBAUR","HK 254018-20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"930","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","4","540","0",,"543","232","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*07","DMKAS","P1","0",,"370","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"264",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTFS","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,"20181222","20181222","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","449","0",,"0","203","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","DEEAS","P1","0",,"327","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-22T00:00:00.000","2018-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXSN","Middenasaanhangwagen","HUMBAUR","HK 133015-18P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20201020","20201020","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,"0","2","431","0",,"435","199","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*06","77AAS","D1","0",,"282","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WRTF","Middenasaanhangwagen","HUMBAUR","HK 203015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"624","2000",,,,"20171219","20171219","Geen verstrekking in Open Data",,"N.v.t.","100","1376",,,,,"0","4","449","0",,"0","203","O2",,,"in bodemplaat r. v.","2000","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","BEEAS","K1","0",,"327","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,"100",,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDJ2","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,"20220208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220208","20220208","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-02-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WDJ2","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220203","20220203","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNPS","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,"20160112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","1350",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","714",,,,,"0","4","450","0",,"0","203","O2",,,"r. balk","2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*03","DEEAS","P1","0",,"355","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WZZJ","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,,"4","449",,,"452","203","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*06","DEEAS","P1","0",,"327","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WBR8","Middenasaanhangwagen","HUMBAUR","HK 203015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"624","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1376",,,,,,"4","449",,,"452","201","O2",,,,"2000","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*07","BEEAS","K1","0",,"327","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"245",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBR7","Middenasaanhangwagen","HUMBAUR","HKT 183117 S KOFFER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1145",,,,,"0","2","456","0",,"460","246","O2",,,,"1800","HUK EA G VD",,"e1*2007/46*0142*09","P4DS","R6","0",,"276","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"238",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJVS","Middenasaanhangwagen","HUMBAUR","HK 132513-15S",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"492","1300",,,,"20130624","20130624","Geen verstrekking in Open Data",,"N.v.t.","100","808",,,,,"0","2","364","0",,"0","185","O2",,,"r. dwarsbalk","1300","KOFFER / HM EA G R",,"e1*2007/46*0408*00","F32S","N/A","0",,"240","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLKV","Middenasaanhangwagen","HUMBAUR","HVK 132921",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","1300",,,,"20141029","20141029","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","2","443","0",,"0","226","O2",,,"r. balk","1300","KOFFER EA G VD",,"e1*2007/46*0111*04","58AAS","D3","0",,"290","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-10-29T00:00:00.000","2014-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WRDS","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,"20170502","20170502","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","449","0",,"0","203","O2",,,"in bodemplaat r. v.","2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","DEEAS","P1","0",,"327","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,"100",,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFR9","Middenasaanhangwagen","HUMBAUR","HK 152513-15P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,"0","2","374","0",,"378","180","O2",,,,"1500","KOFFER EA G VD",,"e1*2007/46*0111*07","34BAS","F7","0",,"246","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"210",,,,,,,,,"100",,"20220706","2022-07-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDN8","Middenasaanhangwagen","HUMBAUR","HK 203015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"624","2000",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","100","1376",,,,,,"4","449",,,"452","201","O2",,,,"2000","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*07","BEEAS","K1","0",,"327","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPDJ","Middenasaanhangwagen","HUMBAUR","HGK 304017-19S50",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1208","3000",,,,"20160707","20160707","Geen verstrekking in Open Data",,"N.v.t.","100","1792",,,,,"0","4","542","0",,"0","230","O2",,,"in bodemplaat r. v.","3000","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","HLJAS","U1","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDN3","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZRV","Middenasaanhangwagen","HUMBAUR","HK 254018-20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"930","2500",,,,"20210709","20210709","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","4","540","0",,"543","232","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*06","DMKAS","P1","0",,"370","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WFT2","Middenasaanhangwagen","HUMBAUR","HK 132513-15P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1300",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","372","0",,"375","181","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*07","34AAS","D7","0",,"247","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,"100",,"20220715","2022-07-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLNX","Middenasaanhangwagen","HUMBAUR","HK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"974","1500",,,,"20141127","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","526",,,,,,,"457",,,,"214","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"304","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-11-27T00:00:00.000","2015-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZKL","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20210531","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*01","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFD1","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"