"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GZG1","Personenauto","CHEVROLET","AVEO","20240930","20230117","4205","sedan","5","GRIJS","Niet geregistreerd","4","1399","1073","1545","1173","400","1000","20080930","20080930","Geen verstrekking in Open Data","19020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545","KLAS","G3 gasinstallatie","e4*2001/116*0063*22","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-01-17T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHL1","Personenauto","CHEVROLET","AVEO","20250528","20230410","3213","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090528","20090528","Geen verstrekking in Open Data","15470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-04-10T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSF4","Personenauto","CHEVROLET","AVEO","20240810","20161024","3088","sedan","5","ROOD","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20090807","20090807","Geen verstrekking in Open Data","14970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*17","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-10-24T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFD6","Personenauto","CHEVROLET","AVEO","20250115","20180112","2454","sedan","5","ZWART","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120106","20120106","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Ja",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-01-12T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGB1","Personenauto","CHEVROLET","AVEO","20250121","20230622","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120121","20120121","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-06-22T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKH3","Personenauto","CHEVROLET","AVEO","20250422","20220712","6613","sedan","5","GRIJS","Niet geregistreerd","4","1398","1100","1600","1200","500","1000","20121210","20121210","Geen verstrekking in Open Data","20905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1600","KL1T",,"e4*2007/46*0270*08","KNCH1","LCD5","0","0.06","253","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-07-12T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBB8","Personenauto","CHEVROLET","AVEO","20240524","20190918","3339","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20081018","20081018","Geen verstrekking in Open Data","15720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-09-18T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRP2","Personenauto","CHEVROLET","AVEO","20240708","20210724","2249","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20111117","20111117","Geen verstrekking in Open Data","14295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*06","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-07-24T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRVS","Personenauto","CHEVROLET","AVEO","20241212","20180509","3366","sedan","5","GRIJS","Niet geregistreerd","4","1399","1066","1540","1166","500","1100","20060420","20060420","Geen verstrekking in Open Data","16346","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,"G3 gasinstallatie","e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-05-09T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXGD","Personenauto","CHEVROLET","AVEO","20250306","20160819","3049","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060530","20060530","Geen verstrekking in Open Data","15196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-08-19T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFD6","Personenauto","CHEVROLET","AVEO","20250112","20120112","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120112","20120112","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPVB","Personenauto","CHEVROLET","AVEO","20241011","20221003","2984","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20061221","20061221","Geen verstrekking in Open Data","14949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-10-03T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXZR","Personenauto","CHEVROLET","AVEO","20250320","20140327","3712","sedan","5","ZWART","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070316","20070316","Geen verstrekking in Open Data","17240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*16","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-03-27T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPSJ","Personenauto","CHEVROLET","AVEO","20240823","20090717","3920","sedan","5","GRIJS","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070823","20070823","Geen verstrekking in Open Data","17995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*17","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2009-07-17T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPVT","Personenauto","CHEVROLET","AVEO","20240904","20230904","2846","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20070816","20070816","Geen verstrekking in Open Data","14325","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-09-04T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLZJ","Personenauto","CHEVROLET","AVEO","20250511","20230720","3331","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080329","20080329","Geen verstrekking in Open Data","15558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-07-20T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVB7","Personenauto","CHEVROLET","AVEO","20240711","20201103","4205","sedan","5","BLAUW","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20080912","20080912","Geen verstrekking in Open Data","19002","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545","KLAS",,"e4*2001/116*0063*22","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-11-03T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTD6","Personenauto","CHEVROLET","AVEO","20240814","20200717","3729","sedan","5","ZWART","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090224","20090224","Geen verstrekking in Open Data","17520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-07-17T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLT7","Personenauto","CHEVROLET","AVEO","20250301","20190308","3398","sedan","5","WIT","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20100603","20100603","Geen verstrekking in Open Data","16422","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-03-08T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJPN","Personenauto","CHEVROLET","AVEO","20240705","20180619","3366","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-06-19T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJZX","Personenauto","CHEVROLET","AVEO","20250131","20071017","3049","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060131","20060131","Geen verstrekking in Open Data","15196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2007-10-17T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRP2","Personenauto","CHEVROLET","AVEO","20241213","20230507","2015","sedan","5","WIT","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20111119","20111119","Geen verstrekking in Open Data","12595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*06","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-05-07T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXGD","Personenauto","CHEVROLET","AVEO","20241005","20230708","3049","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060530","20060530","Geen verstrekking in Open Data","15196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-07-08T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFD6","Personenauto","CHEVROLET","AVEO","20250408","20230804","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120109","20120109","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-08-04T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNJ8","Personenauto","CHEVROLET","AVEO","20250311","20160625","2510","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120310","20120310","Geen verstrekking in Open Data","15159","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Ja",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-06-25T00:00:00.000","2012-03-10T00:00:00.000","2012-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVB3","Personenauto","CHEVROLET","AVEO","20250411","20180824","3518","sedan","5","GRIJS","Niet geregistreerd","4","1398","1073","1573","1173","500","1000","20120411","20120411","Geen verstrekking in Open Data","16895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1573","KL1T",,"e4*2007/46*0270*08","KNCH1","KAA5","0","0.06","253","Nee","Nee",,"Nee","2573","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-08-24T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"