"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VSJ91","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240609","20230524",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20120103","20120103","Geen verstrekking in Open Data","31930","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-05-24T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VST29","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240722","20210831",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20120102","20120102","Geen verstrekking in Open Data","25466","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-08-31T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSX67","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250111","20191211",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20120111","20120111","Geen verstrekking in Open Data","300383","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-12-11T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSX68","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250118","20230911",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20120109","20120109","Geen verstrekking in Open Data","31567","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-09-11T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSX69","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250106","20210730",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20120106","20120106","Geen verstrekking in Open Data","31633","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-07-30T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSX70","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250112","20230114",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1528","2260","1628",,,"20120112","20120112","Geen verstrekking in Open Data","35084","Ja",,"732",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-14T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTG22","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250514","20240515",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1528","2260","1628",,,"20120208","20120208","Geen verstrekking in Open Data","32532","Ja",,"732",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-15T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVB94","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20241005","20240425",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1591","2260","1691",,,"20120328","20120328","Geen verstrekking in Open Data","34599","Nee",,"669",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2024-04-25T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVF84","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250127","20200127",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1528","2260","1628",,,"20120330","20120330","Geen verstrekking in Open Data","26222","Ja",,"732",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-01-27T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVG07","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250121","20210526",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1536","2175","1636","322",,"20120410","20120410","Geen verstrekking in Open Data","33394","Ja",,"639",,"322","322",,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2175","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZHC","0","0.03","308","Nee","Nee",,"Nee","2497","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-05-26T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVH52","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20241211","20221213",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1591","2260","1691",,,"20120413","20120413","Geen verstrekking in Open Data","35033","Ja",,"669",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-12-13T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVK25","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240727","20160707",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20120423","20120423","Geen verstrekking in Open Data","31567","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-07-07T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVK26","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240522","20240413",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1468","2126","1568","374",,"20120503","20120503","Geen verstrekking in Open Data","33144","Nee",,"658",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2024-04-13T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVK27","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250313","20190314",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1468","2126","1568","374",,"20120904","20120904","Geen verstrekking in Open Data","33144","Ja",,"658",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-14T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVL78","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240712","20191105",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1468","2126","1568","374",,"20120427","20120427","Geen verstrekking in Open Data","32561","Ja",,"658",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-11-05T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVL79","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250503","20190321",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1531","2175","1631","322",,"20120503","20120503","Geen verstrekking in Open Data","32513","Ja",,"644",,"322","322",,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2175","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZHC","0","0.03","308","Nee","Nee",,"Nee","2497","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-03-21T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVN61","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240531","20190228",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20120510","20120510","Geen verstrekking in Open Data","30883","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-02-28T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVN62","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250504","20231030",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1590","2260","1690",,,"20120504","20120504","Geen verstrekking in Open Data","34706","Ja",,"670",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-10-30T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXD24","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250313","20230731",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1569","2260","1669",,,"20120626","20120626","Geen verstrekking in Open Data","32843","Ja",,"691",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-07-31T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH39","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20241123","20210816",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1401","2126","1501","374",,"20111114","20120718","Geen verstrekking in Open Data","24621","Ja",,"725",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-08-16T00:00:00.000","2011-11-14T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK94","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20241105","20211106",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1444","2126","1544","374",,"20120712","20120712","Geen verstrekking in Open Data","32359","Ja",,"682",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-06T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXZ50","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20241110","20180102",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1458","2126","1558","374",,"20121102","20121102","Geen verstrekking in Open Data","32287","Ja",,"668",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2018-01-02T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZD42","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240916","20131101",,"gesloten opbouw","5","N.v.t.","N.v.t.","0",,"1528","2260","1628",,,"20120921","20120921","Geen verstrekking in Open Data","26876","Ja",,"732",,,,,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2260","FW",,"e2*2007/46*0089*01","FW0Z","FW0ZTC","0","0.03","308","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2013-11-01T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZH76","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20241020","20230628",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1450","2126","1550","374",,"20121010","20121010","Geen verstrekking in Open Data","30318","Ja",,"676",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZBC","0","0.03","270","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-06-28T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS76","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20250115","20220315",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1460","2126","1560","374",,"20121115","20121115","Geen verstrekking in Open Data","31430","Ja",,"666",,"374","374",,"0","4","0","0",,"421","183","N1",,,"r. voorwielscherm","2126","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZBC","0","0.00","270","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-03-15T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZV73","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E","20240720","20210906",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1549","2175","1649","322",,"20121221","20121221","Geen verstrekking in Open Data","34752","Ja",,"626",,"322","322",,"0","4","0","0",,"460","183","N1",,,"r. voorwielscherm","2175","FW",,"e2*2007/46*0089*02","FW0Z","FW0ZHC","0","0.00","308","Nee","Nee",,"Nee","2497","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-09-06T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"