"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZTP9","Personenauto","MINI","MINI COOPER","20240912",,"4931","hatchback","4","ZWART","WIT","4","1598","1050","1505","1150","500","650","20040308","20130213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e1*2001/116*0231*01","RC31","31","0","0.07","247","Ja","Nee",,"Nee","2155","0",,"2023","Geen oordeel","05","Nee","2024-09-12T00:00:00.000",,"2004-03-08T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHB5","Personenauto","MINI","COOPER D","20220528",,"6612","hatchback","4","BLAUW","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090528","20090528","Geen verstrekking in Open Data","29063","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*13","MG31","AA","0","0.07","247","Ja","Nee",,"Nee","2340","0",,"2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNZX","Personenauto","MINI","MINI COOPER","20240508",,"5635","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20050629","20050629","Geen verstrekking in Open Data","24527","Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e1*2001/116*0231*06","RC31","31","0","0.07","247","Ja","Nee",,"Nee","2155","0",,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGKD","Personenauto","MINI","MINI COOPER",,,"6813","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20060124","20060124","Geen verstrekking in Open Data","28805","Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575",,,"e1*2001/116*0231*07","RF31","31","0","0.07","247","Ja","Nee",,"Nee","2225","0","0.00","2021","Logisch","00","Nee",,,"2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPDZ","Personenauto","MINI","MINI COOPER","20231229",,"8869","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1165","1590","1265","500","650","20060325","20060325","Geen verstrekking in Open Data","36273","Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e1*2001/116*0231*07","RF31","32","0","0.07","247","Ja","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXZ8","Personenauto","MINI","MINI COOPER CLUBMAN","20231229",,"3961","stationwagen","4","BRUIN","GRIJS","4","1598","1120","1645","1220","500","750","20071106","20120424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645",,,"e1*2001/116*0343*06","ML31","AA","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2007-11-06T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDRZ","Personenauto","MINI","MINI COOPER","20231219",,"6062","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20070416","20070416","Geen verstrekking in Open Data","26076","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*02","MF31","01","0","0.08","247","Ja","Nee",,"Nee","2315","0",,"2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHXR","Personenauto","MINI","MINI COOPER","20240628",,"6307","hatchback","4","WIT","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080214","20080214","Geen verstrekking in Open Data","30078","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*08","MF31","AA","0","0.08","247","Ja","Nee",,"Nee","2315","0",,"2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLDX","Personenauto","MINI","MINI COOPER S","20240908","20221125","2974","hatchback","4","ROOD","WIT","4","1598","1115","1570","1215",,,"20030611","20080312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-09-08T00:00:00.000","2022-11-25T00:00:00.000","2003-06-11T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSV9","Personenauto","MINI","MINI COOPER CLUBMAN","20240628","20170630","5352","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080901","20080901","Geen verstrekking in Open Data","26435","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*10","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000","2017-06-30T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKG4","Personenauto","MINI","COOPER CLUBMAN","20240218",,"4623","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20100511","20100511","Geen verstrekking in Open Data","27047","Nee",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*13","ML31","AJ","0","0.07","255","Ja","Nee",,"Nee","2445","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-18T00:00:00.000",,"2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKZS","Personenauto","MINI","MINI COOPER S","20230822",,"8064","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030624","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","247","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-08-22T00:00:00.000",,"2003-06-24T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHG2","Personenauto","MINI","MINI COOPER","20241204",,"5852","hatchback","4","GEEL","Niet geregistreerd","4","1598","1065","1520","1165","500","650","20030321","20110118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,"e1*2001/116*0231*00","RC31","32","0","0.07","247","Ja","Nee",,"Nee","2170","0",,"2023","Geen oordeel","05","Nee","2024-12-04T00:00:00.000",,"2003-03-21T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHR6","Personenauto","MINI","MINI COOPER D CLUBMAN","20230522",,"3151","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081216","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*07","MN51","AA","0","0.06","255","Ja","Nee",,"Nee","2475","0",,"2023","Geen oordeel","05","Nee","2023-05-22T00:00:00.000",,"2008-12-16T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPF3","Personenauto","MINI","COOPER CABRIO","20240517",,"3148","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100517","20111105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*01","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2010-05-17T00:00:00.000","2011-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVBH","Personenauto","MINI","MINI COOPER S","20230922",,"8326","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20070202","20070202","Geen verstrekking in Open Data","33590","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*02","MF71","01","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGV9","Personenauto","MINI","MINI COOPER D","20230726",,"7078","hatchback","4","GRIJS","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080620","20080620","Geen verstrekking in Open Data","30067","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*2001/116*0343*06","MG31","AA","0","0.07","247","Ja","Nee",,"Nee","2340","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZN1","Personenauto","MINI","MINI COOPER D","20230527",,"7654","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20081001","20081001","Geen verstrekking in Open Data","32263","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*09","MG31","AA","0","0.07","247","Ja","Nee",,"Nee","2340","0","0.00","2023","Onlogisch","04","Nee","2023-05-27T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFX3","Personenauto","MINI","COOPER","20230520",,"4260","hatchback","4","BRUIN","Niet geregistreerd","4","1598","1050","1525","1150",,,"20100828","20100828","Geen verstrekking in Open Data","25845","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1525","UKL-L",,"e1*2007/46*0371*02","SU31","5J","0","0.08","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2010-08-28T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXNL","Personenauto","MINI","MINI COOPER",,,"5667","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1065","1520","1165","500","650","20040324","20040324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,"e1*2001/116*0231*01","RC31","32","0","0.07","247","Ja","Nee",,"Nee","2170","0",,"2022","Onlogisch","04","Nee",,,"2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJZ8","Personenauto","MINI","MINI COOPER","20220814",,"4629","hatchback","4","BLAUW","Niet geregistreerd","0","1598","1025","1480","1125","500","650","20020322","20110630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1480",,,,,,,"0.08","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-08-14T00:00:00.000",,"2002-03-22T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHDB","Personenauto","MINI","MINI COOPER S","20230613",,"8884","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20070525","20070525","Geen verstrekking in Open Data","35617","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*01","MF71","01","0","0.11","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKF4","Personenauto","MINI","MINI COOPER D CLUBMAN","20240324","20240311","8258","stationwagen","5","GROEN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080709","20080709","Geen verstrekking in Open Data","34565","Nee",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Ja","Nee",,"Nee","2475",,,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-03-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNT1","Personenauto","MINI","MINI COOPER D","20240510",,"6978","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090119","20090119","Geen verstrekking in Open Data","30518","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*12","MG31","AA","0","0.07","247","Ja","Nee",,"Nee","2340","0",,"2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPH5","Personenauto","MINI","MINI COOPER S","20231209",,"5787","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030328","20090818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","246","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"2003-03-28T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KJK2","Personenauto","MINI","MINI COOPER D","20240210",,"6351","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20081205","20091202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1540",,,,,,,"0.07","247","Ja","Nee",,"Nee","2340",,,"2024","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2008-12-05T00:00:00.000","2009-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXF9","Personenauto","MINI","MINI COOPER S","20240402",,"7832","hatchback","4","GEEL","Niet geregistreerd","4","1598","1115","1585","1215",,,"20070206","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-02T00:00:00.000",,"2007-02-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"