"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BBKH","Bedrijfsauto","OPEL","MOVANO 2.2DTI EURO3 3.3T L1H1","20250223","20220509",,"veewagen","3","N.v.t.","N.v.t.","4","2188","1732","3300","1832","750","2000","20020204","20020204","Geen verstrekking in Open Data",,"Ja",,"1568",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-05-09T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDVP","Bedrijfsauto","OPEL","MOVANO 2.5DTI EURO3 3.5T L2H2","20240620","20220728",,"veewagen","2","N.v.t.","N.v.t.","4","2463","2200","3500","2300","750","2000","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,"0","4","0","0",,"0","218","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-07-28T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGSR","Bedrijfsauto","OPEL","MOVANO","20250317","20190201",,"veewagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680","750",,"20030106","20030106","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2019-02-01T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNJ5","Bedrijfsauto","OPEL","MOVANO","20240525","20181107",,"veewagen","7","N.v.t.","N.v.t.","4","2463","2680","3500","2780","750",,"20040127","20080201","Geen verstrekking in Open Data",,"Ja",,"820",,"1900","1900",,,"4",,,,,"209","N1",,,"bodemplaat by r. voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2018-11-07T00:00:00.000","2004-01-27T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPZ70","Bedrijfsauto","OPEL","OPEL MOVANO","20250504","20110816","9504","veewagen","3","N.v.t.","N.v.t.","4","2463","2320","3500","2420","750",,"20060526","20110816","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"209","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2011-08-16T00:00:00.000","2006-05-26T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLR5","Bedrijfsauto","OPEL","MOVANO-2","20241104","20240515","11670","veewagen","7","N.v.t.","N.v.t.","4","2464","2180","3500","2280","750",,"20071231","20071231","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2024-05-15T00:00:00.000","2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLF2","Bedrijfsauto","OPEL","MOVANO-2","20250310","20160318","11163","veewagen","3","N.v.t.","N.v.t.","4","2464","2410","3500","2510","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"215","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2016-03-18T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJL8","Bedrijfsauto","OPEL","MOVANO-2","20240903","20090428","11809","veewagen","5","N.v.t.","N.v.t.","4","2464","2570","3500","2670","750",,"20070906","20070906","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2009-04-28T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS28","Bedrijfsauto","OPEL","MOVANO","20241122","20200201","11569","veewagen","3","N.v.t.","N.v.t.","4","2299","2560","3500","2660","750",,"20120209","20120301","Geen verstrekking in Open Data","47287","Ja",,"940",,"2500","2500",,,"4",,,,,"211","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-02-01T00:00:00.000","2012-02-09T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVL07","Bedrijfsauto","OPEL","MOVANO","20250204","20231218","10282","veewagen","3","N.v.t.","N.v.t.","4","2464","2400","3500","2500","750",,"20090305","20121203","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,,"4",,,,,"220","N1",,,"r. deurdorpel a. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-12-18T00:00:00.000","2009-03-05T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRLB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2","20250203","20180421",,"veewagen","2","N.v.t.","N.v.t.","4","2463","2450","3500","2550","750",,"20041116","20041116","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","220","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2018-04-21T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJFN","Bedrijfsauto","OPEL","MOVANO","20240715","20071116",,"veewagen","3","N.v.t.","N.v.t.","4",,"2250","3500","2350",,,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"1250",,"3180","3180",,,"4",,,,,"222","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee","20050806","Nee","5500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2007-11-16T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000","2005-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRZF","Bedrijfsauto","OPEL","MOVANO 2.5D 2.8T L1H1","20240224","20230301",,"veewagen","3","N.v.t.","N.v.t.","4","2499","1800","2800","1900","750","2000","20000823","20000823","Geen verstrekking in Open Data",,"Nee",,"1000",,"2000","2000",,"4","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.03","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-03-01T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BZXH","Bedrijfsauto","OPEL","MOVANO","20250324","20190105","11905","veewagen","3","N.v.t.","N.v.t.","4","2463","2280","3500","2380","750",,"20051027","20060927","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,,"4",,,,,"193","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.04","407","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-01-05T00:00:00.000","2005-10-27T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSKG","Bedrijfsauto","OPEL","MOVANO 2","20240605","20230406",,"veewagen","3","N.v.t.","N.v.t.","4",,"2765","3500","2865","750",,"20050210","20050210","Geen verstrekking in Open Data",,"Ja",,"735",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-04-06T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVR7","Bedrijfsauto","OPEL","MOVANO-2","20240615","20230502","11060","veewagen","3","N.v.t.","N.v.t.","4","2464","2470","3500","2570","750",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-05-02T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVH83","Bedrijfsauto","OPEL","MOVANO","20240908","20210910","10075","veewagen","3","N.v.t.","N.v.t.","4","2299","2304","3500","2404","750",,"20120418","20120418","Geen verstrekking in Open Data","41074","Ja",,"1196",,"2500","2500",,,"4",,,,,"215","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-09-10T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VTB87","Bedrijfsauto","OPEL","MOVANO","20250207","20230823","11016","veewagen","3","N.v.t.","N.v.t.","4","2299","2357","3500","2457","750",,"20120118","20120118","Geen verstrekking in Open Data","44984","Ja",,"1143",,"2500","2500",,"2","4",,,,"620","207","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-08-23T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VTL55","Bedrijfsauto","OPEL","MOVANO","20250323","20210312","10808","veewagen","3","N.v.t.","N.v.t.","4","2299","2420","3500","2520","750",,"20120216","20120216","Geen verstrekking in Open Data","44122","Ja",,"1080",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MR",,"e1*2007/46*0362*06","F4BE","A1AFB3","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-03-12T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVB82","Bedrijfsauto","OPEL","MOVANO","20250323","20240207","8635","veewagen","3","N.v.t.","N.v.t.","4","2299","2480","3500","2580","750",,"20110411","20120326","Geen verstrekking in Open Data","35029","Ja",,"1020",,"2500","2500",,,"4",,,,,"218","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-02-07T00:00:00.000","2011-04-11T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZK2","Bedrijfsauto","OPEL","MOVANO-2","20250307","20210820","10674","veewagen","3","N.v.t.","N.v.t.","4","2464","2510","3500","2610","750",,"20090325","20090325","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-08-20T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXSZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H2","20240106","20230811","10384","veewagen","3","N.v.t.","N.v.t.","4","2463","2145","3500","2245","750",,"20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"1355",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-01-06T00:00:00.000","2023-08-11T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJSJ","Bedrijfsauto","OPEL","MOVANO","20240630","20230107",,"veewagen","3","N.v.t.","N.v.t.","4","2464","2402","3500","2502",,,"20030722","20030722","Geen verstrekking in Open Data",,"Ja",,"1098",,"2000","2000",,,"4",,,,,"218","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-01-07T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ26","Bedrijfsauto","OPEL","MOVANO","20250215","20240328","10344","veewagen","3","N.v.t.","N.v.t.","4","2299","2450","3500","2550","750",,"20110106","20110106","Geen verstrekking in Open Data","43140","Ja",,"1050",,"2500","2500",,"0","4","0","0",,"620","217","N1",,,"r. deurdorpel","3500","MR",,"e1*2007/46*0362*03","F4BF","A1AGB3","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-03-28T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VTLK","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.5T L3H1 BOXVAN","20240525","20221117",,"veewagen",,"N.v.t.","N.v.t.","4","2799","2860","3500","2960","750","2000","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","216","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-11-17T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VHN9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20250524","20240329","12298","veewagen","3","N.v.t.","N.v.t.","4","2464","2310","3500","2410","750",,"20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-03-29T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BGKL","Bedrijfsauto","OPEL","MOVANO","20250416","20200227",,"veewagen","3","N.v.t.","N.v.t.","4","2463","3110","3500","3210",,,"20021205","20021205","Geen verstrekking in Open Data",,"Ja",,"390",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-02-27T00:00:00.000","2002-12-05T00:00:00.000","2002-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTNR","Bedrijfsauto","OPEL","MOVANO-2","20241030","20230131",,"veewagen","5","N.v.t.","N.v.t.","4","2463","2700","3500","2800",,,"20050620","20050620","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-01-31T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"