"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57VFPL","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10",,"20070630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","3500","2000",,,"19730630","19990115","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2007-06-30T00:00:00.000","1973-06-30T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSK67","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20121208","20120907",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1872","2540","1972",,,"19860228","20111212","Geen verstrekking in Open Data",,"Nee",,"668",,,,,,"4",,,,,"196","N1",,,"by r. balk","2540",,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-08T00:00:00.000","2012-09-07T00:00:00.000","1986-02-28T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD35","Personenauto","CHEVROLET","SUBURBAN CUSTOM DE LUXE 10",,"20211223",,"stationwagen","9","ROOD","GRIJS","8","5735","2209","2722","2309","750","1816","19730228","20211223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-23T00:00:00.000","1973-02-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83DD","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20210502","20200129",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1835","2400","1935",,,"19800630","19840313","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"205","N1",,,"op r. balk onder motorkap","2400",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-05-02T00:00:00.000","2020-01-29T00:00:00.000","1980-06-30T00:00:00.000","1984-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V288ZT","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20250528","20190731",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1808","2744","1908","750",,"19780228","20190731","Geen verstrekking in Open Data",,"Ja",,"936",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2744",,,,,,,"0.06","335","Nee","Nee",,"Nee","4379",,,"2023","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2019-07-31T00:00:00.000","1978-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR51K","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20250601","20210609",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1843","3406","1943",,,"19830228","20210609","Geen verstrekking in Open Data",,"Ja",,"1563",,,,,"2","4",,,,,"200","N1",,,"r. balk a. vooras","3406",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-06-09T00:00:00.000","1983-02-28T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN68F","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20250906","20210906",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2712","2812","2812",,,"19800228","20210906","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2812",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2021-09-06T00:00:00.000","1980-02-28T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRJ72","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10",,"19990830",,"open wagen",,"N.v.t.","N.v.t.","8",,"1966","2430","2066",,,"19740228","19970301","Geen verstrekking in Open Data",,"Ja",,"464",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2430",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"1999-08-30T00:00:00.000","1974-02-28T00:00:00.000","1997-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBS72","Bedrijfsauto","CHEVROLET","PICK UP CUSTOM DE LUXE 10","20250501","19991127",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2451","1798",,,"19790228","19980514","Geen verstrekking in Open Data",,"Ja",,"753",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","2451",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","1999-11-27T00:00:00.000","1979-02-28T00:00:00.000","1998-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
