"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WBRD","Aanhangwagen","GENIE","GENIE INDUSTRIES",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20080701","20080701","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV533","Motorrijtuig met beperkte snelheid","GENIE","S65",,"20240621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-21T00:00:00.000","2015-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV338","Motorrijtuig met beperkte snelheid","GENIE","S45",,"20240621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-21T00:00:00.000","2013-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"471GV2","Motorrijtuig met beperkte snelheid","GENIE","S60",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20220502","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV280","Motorrijtuig met beperkte snelheid","GENIE","S45",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV281","Motorrijtuig met beperkte snelheid","GENIE","S45",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV294","Motorrijtuig met beperkte snelheid","GENIE","S45",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV296","Motorrijtuig met beperkte snelheid","GENIE","S45",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV298","Motorrijtuig met beperkte snelheid","GENIE","S45",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV301","Motorrijtuig met beperkte snelheid","GENIE","S45",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220502","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV471","Motorrijtuig met beperkte snelheid","GENIE","S65",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV476","Motorrijtuig met beperkte snelheid","GENIE","S60",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220502","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV479","Motorrijtuig met beperkte snelheid","GENIE","S65",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV483","Motorrijtuig met beperkte snelheid","GENIE","S65",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV491","Motorrijtuig met beperkte snelheid","GENIE","S65",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20120630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV539","Motorrijtuig met beperkte snelheid","GENIE","S65",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV551","Motorrijtuig met beperkte snelheid","GENIE","S65",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV932","Motorrijtuig met beperkte snelheid","GENIE","S40",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV934","Motorrijtuig met beperkte snelheid","GENIE","S40",,"20231116",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-11-16T00:00:00.000","2004-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV936","Motorrijtuig met beperkte snelheid","GENIE","S40",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV958","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV960","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV962","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV963","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV964","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV965","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV966","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV968","Motorrijtuig met beperkte snelheid","GENIE","S85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV092","Motorrijtuig met beperkte snelheid","GENIE","Z34/22",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV102","Motorrijtuig met beperkte snelheid","GENIE","Z45/25 J",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220502","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV103","Motorrijtuig met beperkte snelheid","GENIE","Z45/25 J",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV234","Motorrijtuig met beperkte snelheid","GENIE","Z60/34",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV235","Motorrijtuig met beperkte snelheid","GENIE","Z60/34",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV237","Motorrijtuig met beperkte snelheid","GENIE","Z60/34",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20140630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6GV243","Motorrijtuig met beperkte snelheid","GENIE","Z80/60",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hoogwerker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"