"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02KBS8","Personenauto","VOLKSWAGEN","PASSAT VARIANT GLS","20241127","20210503",,"stationwagen",,"GEEL","Niet geregistreerd","4","1577","905","1520","1005","500","1200","19821008","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-11-27T00:00:00.000","2021-05-03T00:00:00.000","1982-10-08T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTN7","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20141118","20230126",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1760","969","1520","1069","500","1200","19860828","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1520",,"G2 gasinstallatie",,,,,"0.06","256","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2014-11-18T00:00:00.000","2023-01-26T00:00:00.000","1986-08-28T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JDK9","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20260208","20230811",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1760","920","1520","1020","500","1200","19830926","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1520",,"G2 gasinstallatie",,,,,"0.06","256","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2023-08-11T00:00:00.000","1983-09-26T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SKS3","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20241024","20131116",,"stationwagen","5","ROOD","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19860731","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2013-11-16T00:00:00.000","1986-07-31T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFS9","Personenauto","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","20210326","20120607",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2226","1045","1620","1145","522","1500","19861209","20120109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-03-26T00:00:00.000","2012-06-07T00:00:00.000","1986-12-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZFF1","Personenauto","VOLKSWAGEN","PASSAT VARIANT CL","20241026","20231223","6157","stationwagen","5","ROOD","Niet geregistreerd","4","1781","1145","1780","1245","622","1200","19950628","20121016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1780","PASSAT",,,,,,"0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-12-23T00:00:00.000","1995-06-28T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB89","Personenauto","VOLKSWAGEN","331021 PASSAT VARIANT","20120303","20120914",,"stationwagen",,"GEEL","Niet geregistreerd","4","1297","889","1420","989","475","850","19750124","20060731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-03T00:00:00.000","2012-09-14T00:00:00.000","1975-01-24T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVH69","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20180201","20171009",,"stationwagen","5","WIT","Niet geregistreerd","4","1781","1145","1780","1245","600","1200","19951206","20130718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1780","35I",,,,,,"0.05","264","Nee","Nee",,"Nee","2980",,,"2017","Logisch","00","Ja","2018-02-01T00:00:00.000","2017-10-09T00:00:00.000","1995-12-06T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV93","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250114","20141021","10274","stationwagen","5","GRIJS","Niet geregistreerd","8","3999","1762","2360","1862","750","2100","20021001","20130806","Geen verstrekking in Open Data","60700","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2360","3BS",,,,,,"0.11","270","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2014-10-21T00:00:00.000","2002-10-01T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TDG3","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20170309","20171104",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1570","970","1560","1070","535","850","19821216","20120202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1560",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-03-09T00:00:00.000","2017-11-04T00:00:00.000","1982-12-16T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XRZN","Personenauto","VOLKSWAGEN","PASSAT VARIANT 2.0 16V TURBO","20240729","20191008","12928","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1630","2150","1730","750","1600","20061028","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2150",,"G3 gasinstallatie",,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-10-08T00:00:00.000","2006-10-28T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TJP9","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO CL 88KW K6","20130220","20120207",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2226","1228","1800","1328","614","1500","19861208","20120207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-20T00:00:00.000","2012-02-07T00:00:00.000","1986-12-08T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GDZ3","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240607","20160830",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1577","967","1520","1067","500","1200","19830706","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1520",,"G2 gasinstallatie",,,,,"0.05","255","Nee","Nee",,"Nee","2720",,,"2022","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2016-08-30T00:00:00.000","1983-07-06T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RKG4","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240927","20110601",,"stationwagen","5","GRIJS","Niet geregistreerd","5","1970","1220","1620","1320","550","1500","19851106","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1620",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2011-06-01T00:00:00.000","1985-11-06T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SVL5","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250302","20151026",,"stationwagen","5","WIT","Niet geregistreerd","4","1760","917","1520","1017","500","1200","19860407","20111220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1520",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2015-10-26T00:00:00.000","1986-04-07T00:00:00.000","2011-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TD20","Personenauto","VOLKSWAGEN","331021 PASSAT VARIANT",,"19910204",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"927",,"1027",,,"19770929","19770929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-02-04T00:00:00.000","1977-09-29T00:00:00.000","1977-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NTS1","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO CL 88KW K6","19890428","20101115",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2226","1228","1800","1328","614","1500","19860428","20101115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3300",,,,"Niet geregistreerd","NG","Ja","1989-04-28T00:00:00.000","2010-11-15T00:00:00.000","1986-04-28T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NDR1","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO 85KW","20251016","20100810",,"stationwagen","5","GRIJS","Niet geregistreerd","5","1994","1238","1800","1338","550","1500","19841220","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2010-08-10T00:00:00.000","1984-12-20T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GJRL","Personenauto","VOLKSWAGEN","PASSAT VARIANT 100KW GT","20100821","20001201","5199","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1111","1620","1211","555","1500","19870518","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-21T00:00:00.000","2000-12-01T00:00:00.000","1987-05-18T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SGK6","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20181215","20110920",,"stationwagen","5","ROOD","Niet geregistreerd","4","1570","975","1600","1075","535","1200","19860611","20110920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1600",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-15T00:00:00.000","2011-09-20T00:00:00.000","1986-06-11T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TTR8","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20241209","20120403",,"stationwagen","5","WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19861204","20120403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2012-04-03T00:00:00.000","1986-12-04T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTS85","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20241030","20240426","13303","stationwagen","5","GROEN","Niet geregistreerd","6","3168","1690","2350","1790","750","2200","20070703","20141028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2350",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-04-26T00:00:00.000","2007-07-03T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KNH8","Personenauto","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","20181119","20220525",,"stationwagen",,"ROOD","Niet geregistreerd","5","2226","1045","1620","1145","522","1500","19860924","20091229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-11-19T00:00:00.000","2022-05-25T00:00:00.000","1986-09-24T00:00:00.000","2009-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HSTZ","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240602","20210703","6784","stationwagen",,"ZWART","Niet geregistreerd","4",,"1420","1900","1520","650","1300","19990623","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1900",,,,,,,"0.00","263","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-07-03T00:00:00.000","1999-06-23T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HLH6","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW","20250315","20170418",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1781","998","1520","1098","500","1200","19850919","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-04-18T00:00:00.000","1985-09-19T00:00:00.000","2008-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SJP9","Personenauto","VOLKSWAGEN","PASSAT VARIANT GT 85KW AUT. K6","20121011","20111003",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2226","1073","1620","1173","536","1500","19861001","20111003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-10-11T00:00:00.000","2011-10-03T00:00:00.000","1986-10-01T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SJFX","Personenauto","VOLKSWAGEN","PASSAT VARIANT GL","20241016","20060113","8827","stationwagen","5","GROEN","Niet geregistreerd","4","1800","1530","2072","1630","650","680","20040228","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2072",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2006-01-13T00:00:00.000","2004-02-28T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"