"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G627GB","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW ASG","20241208","20190913","11276","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2227","3500","2327","750","2000","20090211","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-09-13T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT588B","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW","20240819","20201104","8414","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2517","3500","2617","750","2800","20070125","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-11-04T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L136GN","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW","20240907","20210511","10105","kampeerwagen","7","ORANJE","Niet geregistreerd","5","2461","2743","3500","2843","750","2800","20060907","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"597","199","M1",,,"midden tegen schutbord onder motorkap","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-05-11T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L713SN","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW ASG","20250508","20230620","12639","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2277","3100","2377","750","2800","20080715","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-06-20T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S138JP","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW ASG","20250203","20230202","10887","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2411","3500","2511","750","3500","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-02T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T020VF","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW","20240810","20230905","11431","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2735","3500","2835","750","2000","20090206","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-09-05T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ152X","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW","20250514","20180816","2226","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2501","3500","2601","750","2800","20061120","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-08-16T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z253FR","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW","20250208","20240325","10000","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2441","3500","2541","750","2800","20070221","20070221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-03-25T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ597Z","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW","20250407","20210314","9512","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","2145","3500","2245","750","2000","20080424","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-03-14T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
