"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LZS3","Personenauto","BMW","Z REIHE","20140502","20110402","13178","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1590","1435",,,"20020523","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C","G3 gasinstallatie","e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2011-04-02T00:00:00.000","2002-05-23T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNKV","Personenauto","BMW","Z REIHE","20240626","20230829","13184","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","31","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-08-29T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JFLT","Personenauto","BMW","Z REIHE","20240924","20050203","12207","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020307","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","01","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2005-02-03T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TTJR","Personenauto","BMW","Z REIHE","20221108","20110223","12498","coupe","2","ZWART","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020626","20070117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-11-08T00:00:00.000","2011-02-23T00:00:00.000","2002-06-26T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJL18","Personenauto","BMW","Z3","20240801","20141004","11469","coupe","2","ROOD","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19980831","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1530","R/C",,,,,,"0.10","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-10-04T00:00:00.000","1998-08-31T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SNL5","Personenauto","BMW","Z REIHE","20250317","20210220","12768","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020513","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-02-20T00:00:00.000","2002-05-13T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JRHD","Personenauto","BMW","Z REIHE","20240616","20200807","12831","coupe","2","ZWART","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","02","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-08-07T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HKH2","Personenauto","BMW","Z REIHE","20240717","20201214","10081","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1630","1435",,,"20011123","20081227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","12","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-12-14T00:00:00.000","2001-11-23T00:00:00.000","2008-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JPGP","Personenauto","BMW","Z REIHE","20241012","20230921","13652","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","32","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-09-21T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JJVB","Personenauto","BMW","Z REIHE","20241026","20140206","13413","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020427","20020427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","02","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2014-02-06T00:00:00.000","2002-04-27T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LXN3","Personenauto","BMW","Z REIHE","20200527","20150627","1287","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020510","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-05-27T00:00:00.000","2015-06-27T00:00:00.000","2002-05-10T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LPH8","Personenauto","BMW","Z REIHE","20240918","20100601","12851","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020606","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2010-06-01T00:00:00.000","2002-06-06T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G234HP","Personenauto","BMW","M Z REIHE","20240927","20190925","17734","coupe","2","BLAUW","Niet geregistreerd","6","3201","1345","1640","1445",,,"19980821","20190925","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1640","MR/C",,"e1*95/54*0050*02","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-09-25T00:00:00.000","1998-08-21T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J550GX","Personenauto","BMW","M Z REIHE","20240503","20200728","17734","coupe","2","BLAUW","Niet geregistreerd","6","3201","1345","1640","1445",,,"19980529","20200728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1640","MR/C",,"e1*95/54*0050*02","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-07-28T00:00:00.000","1998-05-29T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J834JL","Personenauto","BMW","Z REIHE","20250319","20210327","11469","coupe","2","GROEN","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19980828","20210327","Geen verstrekking in Open Data",,"Ja","223",,,,,,"2","4",,,,,,"M1",,,,"1530","R/C",,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-27T00:00:00.000","1998-08-28T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK872K","Personenauto","BMW","Z3 COUPE","20241231","20200103","13547","coupe","2","ZWART","Niet geregistreerd","6","2979","1305","1600","1405",,,"20010719","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1600","R/C",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-01-03T00:00:00.000","2001-07-19T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L960TJ","Personenauto","BMW","Z3","20240630","20210726","15478","coupe","2","BLAUW","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","20001211","20210726","Geen verstrekking in Open Data",,"Ja","231",,,,,,"2","4",,,,,,"M1",,,,"1570","R/C",,,,,,"0.10","245","Nee","Nee",,"Nee","2845",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-26T00:00:00.000","2000-12-11T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N310GG","Personenauto","BMW","Z REIHE","20020625","20211005","17714","coupe","2","GROEN","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990625","20211005","Geen verstrekking in Open Data",,"Nee","231",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1570","R/C",,"e1*93/81*0029*09","CK51","11","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2021","Geen oordeel","05","Ja","2002-06-25T00:00:00.000","2021-10-05T00:00:00.000","1999-06-25T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P848ZH","Personenauto","BMW","M COUPE","20241214","20231202","27840","coupe","2","GRIJS","Niet geregistreerd","6","3201","1345","1640","1445",,,"19990817","20220703","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1640","MR/C",,"e1*95/54*0050*04","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-02T00:00:00.000","1999-08-17T00:00:00.000","2022-07-03T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS782K","Personenauto","BMW","Z3 COUPE","20240913","20220507",,"coupe","2","BLAUW","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19990722","20170901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1610","R/C",,,,,,"0.10","245","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-05-07T00:00:00.000","1999-07-22T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT439T","Personenauto","BMW","Z REIHE","20240414","20231211",,"coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19991203","20180808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570","R/C",,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-12-11T00:00:00.000","1999-12-03T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070LR","Personenauto","BMW","Z REIHE","20231025","20221004","19070","coupe","2","GROEN","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020506","20221004","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"403","174","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-25T00:00:00.000","2022-10-04T00:00:00.000","2002-05-06T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB992R","Personenauto","BMW","BMW Z3 COUPE","20230517","20230415","13414","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020714","20171019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1630","R/C",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-17T00:00:00.000","2023-04-15T00:00:00.000","2002-07-14T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD587V","Personenauto","BMW","Z REIHE","20240708","20171103","11764","coupe","2","GRIJS","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","20000428","20171103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1610","R/C",,"e1*93/81*0029*06","CK51","02","1","0.10","245","Nee","Nee",,"Nee","2885","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2017-11-03T00:00:00.000","2000-04-28T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS212P","Personenauto","BMW","Z REIHE","20250430","20180124","12715","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020328","20180124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","01","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-01-24T00:00:00.000","2002-03-28T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S390XB","Personenauto","BMW","M COUPE","20231016",,"18979","coupe","2","ZWART","Niet geregistreerd","6","3246","1350","1660","1450",,,"20020415",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"403","174","M1",,,,"1660","MR/C",,"e1*98/14*0050*06","CN91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-10-16T00:00:00.000",,"2002-04-15T00:00:00.000",,,,,,,,,,,,"128",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S577XL","Personenauto","BMW","Z3 COUPE","20250331","20230423","15965","coupe","2","WIT","Niet geregistreerd","6","2979","1305","1600","1405",,,"20001212","20230423","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1600","R/C",,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-23T00:00:00.000","2000-12-12T00:00:00.000","2023-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"