"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDBZ07","Aanhangwagen","TRACON UDEN","TA.1010","20240920","20130703",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","20000",,,,"20010817","20010817","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 220 cm v. achteras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2013-07-03T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLH26","Aanhangwagen","TRACON UDEN","TA.1010","20240824","20021122",,"open wagen",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20011102","20011102","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. midden achteras","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2002-11-22T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHD23","Aanhangwagen","TRACON UDEN","TA. 1010","20250519","20030213",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2003-02-13T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXT11","Aanhangwagen","TRACON UDEN","TM.13","20250126","20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","13000",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"845",,,"850","254","O4",,,"tegen r. balk t.p.v. hart asstel","13000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ70RK","Aanhangwagen","TRACON UDEN","TM12",,"20240205",,"open wagen",,"N.v.t.","N.v.t.",,,"3930","12000",,,,"19710630","19930129","Geen verstrekking in Open Data",,"N.v.t.","100","8070",,,,,,,"712",,,"715","250","O4",,,"op r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","1971-06-30T00:00:00.000","1993-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZP12","Aanhangwagen","TRACON UDEN","TM.24","20250110","20131130",,"open wagen",,"N.v.t.","N.v.t.",,,"7010","24000",,,,"20031015","20031015","Geen verstrekking in Open Data",,"N.v.t.","100","16990",,,,,,,,,,,"254","O4",,,"tegen r. balk 065 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2013-11-30T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK82RK","Aanhangwagen","TRACON UDEN","KIPPA",,"20071003",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19931026","19931026","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"381",,,,"185","O2",,,"tegen l. balk 085 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-03T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL23ZN","Aanhangwagen","TRACON UDEN","KIPPA",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","384",,,,"180","O2",,,"l. tegen trekdriehoek 100 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-06-30T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFH70","Aanhangwagen","TRACON UDEN","KIPPA",,"20031118",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1750",,,,"19930630","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"385",,,,"183","O2",,,"l. tegen trekdriehoek","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-18T00:00:00.000","1993-06-30T00:00:00.000","2003-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23YP","Aanhangwagen","TRACON UDEN","TM 20","20240827","20070823",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"19950726","19950726","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"1132",,,"1140","255","O4",,,"tegen r. balk 150 cm v. vooras","20000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2007-08-23T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN71BB","Aanhangwagen","TRACON UDEN","KIPPA",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941128","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","384",,,,"185","O2",,,"l. tegen trekdriehoek 095 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-06-30T00:00:00.000","1994-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN84JK","Aanhangwagen","TRACON UDEN","MLTK 26",,"20180317",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2500",,,,"19950410","19950410","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"425",,,,"210","O2",,,"tegen r. trekdriehoek 005 cm v. randprofiel","2500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXN77","Aanhangwagen","TRACON UDEN","TA.1010","20250403","20161228",,"open wagen",,"N.v.t.","N.v.t.",,,"4350","20000",,,,"20040714","20040714","Geen verstrekking in Open Data",,"N.v.t.","100","15650",,,,,,,"881",,,"886","255","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2016-12-28T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP02KG","Aanhangwagen","TRACON UDEN","TA 1020","20190206","20121218",,"open wagen",,"N.v.t.","N.v.t.",,,"6520","28000",,,,"19960126","19960126","Geen verstrekking in Open Data",,"N.v.t.","100","21480",,,,,,,"1008",,,"1012","255","O4",,,"r. tegen balk 150 cm v. hart asstel","28000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-06T00:00:00.000","2012-12-18T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJL90","Aanhangwagen","TRACON UDEN","TA.05.05","20240516","20200117",,"open wagen",,"N.v.t.","N.v.t.",,,"3550","10900",,,,"20041028","20041028","Geen verstrekking in Open Data",,"N.v.t.","100","7350",,,,,,,,,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","10900",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2020-01-17T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSX96","Aanhangwagen","TRACON UDEN","TA.1010","20241123","20201208",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20050117","20050117","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,"1065",,,"1070","255","O4",,,"tegen r. balk 410 cm v. achteras","20000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-12-08T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRND81","Aanhangwagen","TRACON UDEN","TA.1010","20250227","20050511",,"open wagen",,"N.v.t.","N.v.t.",,,"5510","20000",,,,"20050511","20050511","Geen verstrekking in Open Data",,"N.v.t.","100","14490",,,,,,,,,,,"255","O4",,,"r. tegen centrale balk 150 cm v. achteras","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTB39","Aanhangwagen","TRACON UDEN","TM.11","20240407","20210802",,"open wagen",,"N.v.t.","N.v.t.",,,"4830","11000",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","6170",,,,,,,,,,,"254","O4",,,"tegen r. balk 200 cm v. hart asstel","11000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-07T00:00:00.000","2021-08-02T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT23GX","Aanhangwagen","TRACON UDEN","TA 1010","20250206","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"830",,,,"256","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-02-05T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV79RN","Aanhangwagen","TRACON UDEN","TA 1010","20250522","20030723",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","20000",,,,"19990128","19990323","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,,"876",,,,"260","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2003-07-23T00:00:00.000","1999-01-28T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX08ZT","Aanhangwagen","TRACON UDEN","T.A.06.06","20250202","20020917",,"open wagen",,"N.v.t.","N.v.t.",,,"3960","12000",,,,"20000125","20000125","Geen verstrekking in Open Data",,"N.v.t.","100","8040",,,,,,,"900",,,"903","254","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2002-09-17T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX74GZ","Aanhangwagen","TRACON UDEN","TA 1010","20180719","20190731",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,,,,,"253","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-19T00:00:00.000","2019-07-31T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX92YH","Aanhangwagen","TRACON UDEN","TA.1010","20111106","20110927",,"open wagen",,"N.v.t.","N.v.t.",,,"5580","20000",,,,"19991229","19991229","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"990",,,"995","255","O4",,,"op r. balk 150 cm v. achteras","20000",,,,,,,,"577","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-06T00:00:00.000","2011-09-27T00:00:00.000","1999-12-29T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY58RR","Aanhangwagen","TRACON UDEN","T.1010","20250316","20060322",,"open wagen",,"N.v.t.","N.v.t.",,,"6330","20000",,,,"20000529","20000529","Geen verstrekking in Open Data",,"N.v.t.","100","13670",,,,,,,"981",,,"986","255","O4",,,"tegen r. balk 250 cm v. achteras","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2006-03-22T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY93RD","Aanhangwagen","TRACON UDEN","TM.20","20211003","20230127",,"open wagen",,"N.v.t.","N.v.t.",,,"4640","20000",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,,"970",,,"976","255","O4",,,"tegen r. balk 100 cm v. midden achteras","20000",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-03T00:00:00.000","2023-01-27T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
