"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BA8691","Bedrijfsauto","DODGE","WC 52",,"20230724",,"open wagen",,"N.v.t.","N.v.t.","6",,"2430","3300","2530","750",,"19430630","19710305","Geen verstrekking in Open Data",,"Ja",,"870",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen l. balk 005 cm v. 1e veerh.","3300",,,,,,,"0.02","250","Nee","Nee",,"Nee","5800",,,"2003","Geen oordeel","05","Ja",,"2023-07-24T00:00:00.000","1943-06-30T00:00:00.000","1971-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0042","Bedrijfsauto","DODGE","WC 52",,"20150526",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3500","2360","750",,"19430630","19900115","Geen verstrekking in Open Data",,"Ja",,"1240",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","248","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"2015-05-26T00:00:00.000","1943-06-30T00:00:00.000","1990-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0644","Bedrijfsauto","DODGE","WC 52",,"20221212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2320","3500","2420","750",,"19400630","19911125","Geen verstrekking in Open Data",,"Ja",,"1180",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja",,"2022-12-12T00:00:00.000","1940-06-30T00:00:00.000","1991-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1015","Bedrijfsauto","DODGE","WC 52",,"20080426",,"open wagen",,"N.v.t.","N.v.t.","6",,"2318","3300","2418",,,"19420630","19820901","Geen verstrekking in Open Data",,"Ja",,"982",,,,,,"4",,,,,"212","N1",,,"l. tegen balk 030 cm v. vooras","3300",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-04-26T00:00:00.000","1942-06-30T00:00:00.000","1982-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1287","Bedrijfsauto","DODGE","WC 52",,"20100313",,"open wagen",,"N.v.t.","N.v.t.","6",,"2440","3300","2540","750",,"19430630","19930528","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"214","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","248","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja",,"2010-03-13T00:00:00.000","1943-06-30T00:00:00.000","1993-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1315","Bedrijfsauto","DODGE","WC 52",,"20240309",,"open wagen",,"N.v.t.","N.v.t.","6",,"2310","3500","2410","750",,"19410630","19930622","Geen verstrekking in Open Data",,"Ja",,"1190",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-03-09T00:00:00.000","1941-06-30T00:00:00.000","1993-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1336","Bedrijfsauto","DODGE","WC 52 USA",,"20050927",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2504","3300","2604","750",,"19420630","19930504","Geen verstrekking in Open Data",,"Ja",,"796",,"2000","2000",,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5300",,,"2007","Geen oordeel","05","Ja",,"2005-09-27T00:00:00.000","1942-06-30T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1527","Bedrijfsauto","DODGE","T 314-WC 52",,"20240427",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3500","2360","750",,"19400630","19931123","Geen verstrekking in Open Data",,"Ja",,"1240",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk 020 cm v. vooras","3500",,,,,,,"0.03","248","Nee","Nee",,"Nee","6000",,,"2002","Geen oordeel","05","Ja",,"2024-04-27T00:00:00.000","1940-06-30T00:00:00.000","1993-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1726","Bedrijfsauto","DODGE","WC 52",,"19940718",,"open wagen",,"N.v.t.","N.v.t.","6",,"2448","3300","2548",,,"19420630","19940718","Geen verstrekking in Open Data",,"Ja",,"852",,,,,,"4",,,,,"212","N1",,,"l. tegen balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-07-18T00:00:00.000","1942-06-30T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3202","Bedrijfsauto","DODGE","WC 52",,"20221115",,"open wagen",,"N.v.t.","N.v.t.","6",,"2460","3300","2560","750",,"19420630","19971125","Geen verstrekking in Open Data",,"Ja",,"840",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2022-11-15T00:00:00.000","1942-06-30T00:00:00.000","1997-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3881","Bedrijfsauto","DODGE","WC 52",,"20200207",,"open wagen","2","N.v.t.","N.v.t.","6",,"2480","3155","2580","750",,"19420630","19990921","Geen verstrekking in Open Data",,"Ja",,"675",,"2500","2500",,,"4",,,,,"212","N1",,,"l. tegen balk 030 cm v. vooras","3155",,,,,,,"0.03","250","Nee","Nee",,"Nee","5655",,,"2006","Geen oordeel","05","Ja",,"2020-02-07T00:00:00.000","1942-06-30T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4221","Bedrijfsauto","DODGE","WC 52",,"20000707",,"open wagen",,"N.v.t.","N.v.t.","6",,"2540","3215","2640",,,"19430630","20000630","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"214","N1",,,"tegen l. balk 060 cm v. vooras","3215",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-07-07T00:00:00.000","1943-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4480","Bedrijfsauto","DODGE","BEEP WC 52",,"20110524",,"open wagen",,"N.v.t.","N.v.t.","6",,"2180","3500","2280","750",,"19430630","20000420","Geen verstrekking in Open Data",,"Ja",,"1320",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","248","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","07","Ja",,"2011-05-24T00:00:00.000","1943-06-30T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5995","Bedrijfsauto","DODGE","WC 52",,"20220818",,"open wagen",,"N.v.t.","N.v.t.","6",,"2500","2810","2600",,,"19430322","20070724","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"213","N1",,,"tegen l. balk t.p.v. 1e veerh.","2810",,"G2 gasinstallatie",,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-08-18T00:00:00.000","1943-03-22T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6498","Bedrijfsauto","DODGE","WC 52",,"20090703",,"open wagen","2","N.v.t.","N.v.t.","6","3800","2470","3270","2570",,,"19540614","20090703","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"213","N1",,,"l. v. vooras","3270",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-03T00:00:00.000","1954-06-14T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8434","Bedrijfsauto","DODGE","WC 52",,"20231127",,"open laadvloer","2","N.v.t.","N.v.t.","6","3800","2220","3350","2320",,,"19430630","20160524","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"210","N1",,,"l. balk v. vooras","3350",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-11-27T00:00:00.000","1943-06-30T00:00:00.000","2016-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0540","Bedrijfsauto","DODGE","WC 52",,"20230405",,"open laadvloer","2","N.v.t.","N.v.t.","6","3877","2593","3500","2693",,,"19451231","20230405","Geen verstrekking in Open Data",,"Nee",,"907",,,,,,"4",,,,,"210","N2",,,"l. balk v. vooras","3509",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-05T00:00:00.000","1945-12-31T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ85PJ","Bedrijfsauto","DODGE","WC 52",,"20060713",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2440","2540","2540",,,"19440630","19840524","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"212","N1",,,"l. tegen balk 065 cm v. vooras",,,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-13T00:00:00.000","1944-06-30T00:00:00.000","1984-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ51PP","Bedrijfsauto","DODGE","WC 52",,"20231209",,"open wagen",,"N.v.t.","N.v.t.","6",,"2236","3500","2336","750",,"19430630","19910107","Geen verstrekking in Open Data",,"Ja",,"1264",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk vooraan","3500",,,,,,,"0.03","248","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","07","Ja",,"2023-12-09T00:00:00.000","1943-06-30T00:00:00.000","1991-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS1285","Bedrijfsauto","DODGE","BEEP WC 52",,"19991218",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2400","3300","2500",,,"19430630","19540410","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1999-12-18T00:00:00.000","1943-06-30T00:00:00.000","1954-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
