"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R376XH","Personenauto","BMW","M3 COMPETITION M XDRIVE","20261216","20221216","40157","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20221216","20221216","Geen verstrekking in Open Data","162893","Ja","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW50000","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R417VB","Personenauto","BMW","M3 COMPETITION M XDRIVE","20261205","20240216","40605","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20221205","20221205","Geen verstrekking in Open Data","153310","Ja","280",,,,,,"4","4","0","0",,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-05T00:00:00.000","2024-02-16T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S081SR","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270104","20231017","27927","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230104","20230728","Geen verstrekking in Open Data","165822","Ja","280",,,,,,"4","4","0","0",,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-01-04T00:00:00.000","2023-10-17T00:00:00.000","2023-01-04T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S242JJ","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270206","20230206","45786","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230206","20230206","Geen verstrekking in Open Data","163475","Ja","280",,,,,,"4","4","0","0",,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S244GN","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270112","20231208","45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230112","20230112","Geen verstrekking in Open Data","168501","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-12T00:00:00.000","2023-12-08T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S353ZH","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270505","20240328","45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230505","20230505","Geen verstrekking in Open Data","175536","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-05T00:00:00.000","2024-03-28T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S412GD","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270110","20231208","44810","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230110","20230110","Geen verstrekking in Open Data","178518","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2023-12-08T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S472FP","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270227","20231006","39261","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230227","20230227","Geen verstrekking in Open Data","176115","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-27T00:00:00.000","2023-10-06T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S473HL","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270126","20230126","45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230126","20230126","Geen verstrekking in Open Data","160157","Ja","280",,,,,,"4","4","0","0",,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S517PG","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270315","20230315","45786","stationwagen","5","BLAUW","ZWART","6","2993","1840","2370","1940",,,"20230315","20230315","Geen verstrekking in Open Data","158779","Ja","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW50000","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S655ZV","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270511","20230511","45786","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2370","1940",,,"20230511","20230511","Geen verstrekking in Open Data","159701","Ja","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW50000","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S807RH","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270324","20230324","46274","stationwagen","5","GROEN","ZWART","6","2993","1840","2370","1940",,,"20230324","20230324","Geen verstrekking in Open Data","159965","Ja","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW50000","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S814SL","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270331","20240111","44810","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230331","20230331","Geen verstrekking in Open Data","166782","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2024-01-11T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S845FG","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270120","20230120","39261","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230120","20230120","Geen verstrekking in Open Data","166265","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S872NL","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270317","20230706","44810","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230317","20230317","Geen verstrekking in Open Data","170157","Ja","280",,,,,,"4","4","0","0",,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-07-06T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S883SG","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270330","20240425","44322","stationwagen","5","WIT","ZWART","6","2993","1840","2370","1940",,,"20230330","20230330","Geen verstrekking in Open Data","171107","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2024-04-25T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S900JX","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270214","20230214","45298","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2370","1940",,,"20230214","20230214","Geen verstrekking in Open Data","177190","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T008GN","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270623","20230623","44810","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230623","20230623","Geen verstrekking in Open Data","164247","Ja","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW50000","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T013TF","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270902","20230902","44810","stationwagen","5","WIT","ZWART","6","2993","1840","2370","1940",,,"20230902","20230902","Geen verstrekking in Open Data","179919","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T053ST","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270825","20230825","44810","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2370","1940",,,"20230825","20230825","Geen verstrekking in Open Data","175588","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T057SH","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270328","20230817","32111","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2370","1940",,,"20230328","20230817","Geen verstrekking in Open Data","197298","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-28T00:00:00.000","2023-08-17T00:00:00.000","2023-03-28T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T073VB","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270905","20240221","45298","stationwagen","5","ROOD","Niet geregistreerd","6","2993","1840","2370","1940",,,"20230905","20230905","Geen verstrekking in Open Data","180869","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW5090V","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-05T00:00:00.000","2024-02-21T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T141LN","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270712","20230712","45786","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230712","20230712","Geen verstrekking in Open Data","171172","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T254RN","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270819","20240124","45786","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230819","20230819","Geen verstrekking in Open Data","171500","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-19T00:00:00.000","2024-01-24T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T369FT","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270606","20230606","45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230606","20230606","Geen verstrekking in Open Data","168374","Ja","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW50900","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T392ZD","Personenauto","BMW","M3 COMPETITION M XDRIVE","20270928","20230928","45786","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230928","20230928","Geen verstrekking in Open Data","166622","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*06","11GB","IAW5000V","0","0.19","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"