"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKH5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20241012","20190128","11980","speciale groep","4","N.v.t.","N.v.t.","5","2461","2056","2800","2156","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"744",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-01-28T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTGK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240605","20200110",,"speciale groep","3","N.v.t.","N.v.t.","4","1990","1795","2280","1895","700","2000","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000","1",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-01-10T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXRP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 VAN","20240817","20150213","12589","speciale groep","5","N.v.t.","N.v.t.","5","2461","1981","2800","2081","750",,"20060412","20060412","Geen verstrekking in Open Data",,"Ja",,"819",,"750","750",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-02-13T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLD8","Bedrijfsauto","VOLKSWAGEN","PANEL VAN","20091203",,,"speciale groep","2","N.v.t.","N.v.t.","5","2459","2625","2730","2725",,,"19970909","20071127","Geen verstrekking in Open Data",,"Ja",,"105",,,,,,"4",,,,,"180","N1",,,"watergoot","2730",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2008","Geen oordeel","05","Ja","2009-12-03T00:00:00.000",,"1997-09-09T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRL8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER D 75 KW","20240922","20221012","10283","speciale groep","3","N.v.t.","N.v.t.","4","1896","2093","2800","2193","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"707",,"2200","2200",,"4","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4900","1",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-10-12T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXHL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20231005","20150905",,"speciale groep",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"20010718","20010718","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2015-09-05T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGX3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20250322","20230426","13413","speciale groep","2","N.v.t.","N.v.t.","5","2461","1998","2800","2098","750",,"20070530","20070530","Geen verstrekking in Open Data",,"Ja",,"802",,"2500","2500",,"3","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-04-26T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKNS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20240827","20150109",,"speciale groep","4","N.v.t.","N.v.t.","5","2461","1990","2800","2090","750",,"20031103","20031103","Geen verstrekking in Open Data",,"Ja",,"810",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2015-01-09T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXS5","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250308","20200111","18233","speciale groep","5","N.v.t.","N.v.t.","5","2461","2360","3000","2460","750",,"20071109","20081128","Geen verstrekking in Open Data",,"Ja",,"640",,"2500","2500",,,"4",,,,,"191","N1",,,"schutbord motorruimte","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-01-11T00:00:00.000","2007-11-09T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTJ3","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20240715","20200207","18663","speciale groep","6","N.v.t.","N.v.t.","5","2461","2283","3000","2383","750",,"20080715","20080715","Geen verstrekking in Open Data",,"Ja",,"717",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-02-07T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW","20250517","20200319","9742","speciale groep","3","N.v.t.","N.v.t.","5","2461","2310","2800","2410","750",,"20080815","20080815","Geen verstrekking in Open Data",,"Ja",,"490",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-03-19T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBB9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50  BESTEL L3 H2 2.5 TDI 120 KW","20240818","20181108",,"speciale groep","3","N.v.t.","N.v.t.","5","2461","4485","5000","4585","750",,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"515",,"2515","2515",,"0","4","0","720",,"705","199","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2018-11-08T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHRK","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250412","20030411",,"speciale groep","3","N.v.t.","N.v.t.","5","2461","1960","2590","2060","750","2000","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590","1",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNN6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20240905","20230407","10939","speciale groep","4","N.v.t.","N.v.t.","5","2461","1889","3000","1989","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1111",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-04-07T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXS6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20240906","20141227","11907","speciale groep","2","N.v.t.","N.v.t.","5","2461","1949","2800","2049","750","2500","20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"851",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2014-12-27T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF31","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250303","20101123","10625","speciale groep","3","N.v.t.","N.v.t.","4","1968","2112","2800","2212","750",,"20101123","20101123","Geen verstrekking in Open Data","44248","Ja",,"688",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJX39","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240731","20240514","12182","speciale groep","4","N.v.t.","N.v.t.","4","1968","2060","2800","2160","750",,"20100927","20100927","Geen verstrekking in Open Data","50720","Ja",,"740",,"2500","2500",,"0","4","0","0",,"529","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*04","GCAAC280X0","LMFD7BT0116N7MGG3S","0","0.05","340","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-05-14T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLL70","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240816","20110816","11701","speciale groep","2","N.v.t.","N.v.t.","4","1968","2312","2800","2412","750",,"20110816","20110816","Geen verstrekking in Open Data","47775","Ja",,"488",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*05","GCAAC280X0","NNFD7BT0116N7MGG3S","0","0.04","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXR43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240907","20160902","10546","speciale groep","4","N.v.t.","N.v.t.","4","1968","1996","2800","2096","750",,"20120802","20120802","Geen verstrekking in Open Data","42973","Ja",,"804",,"2500","2500",,"0","4","0","0",,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*08","GCAAC280X0","LNFM6500816NVR07MQG3SS","0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-09-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXX92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250108","20220407","13869","speciale groep","4","N.v.t.","N.v.t.","4","1968","2162","2800","2262","750",,"20120828","20120828","Geen verstrekking in Open Data","57083","Ja",,"638",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCFCA280X0","NNFD7BT0117NVR07MQG0S","0","0.06","300","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-04-07T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BGLT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20250108","20240405",,"speciale groep",,"N.v.t.","N.v.t.","5","2461","1780","2705","1880","700","2000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"925",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-04-05T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKL3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20250203","20170203","14269","speciale groep","3","N.v.t.","N.v.t.","5","2461","2001","2800","2101","750","2500","20071027","20071027","Geen verstrekking in Open Data",,"Ja",,"799",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-02-03T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250420","20130327",,"speciale groep","2","N.v.t.","N.v.t.","4","1968","3675","5000","3775","750",,"20130327","20130327","Geen verstrekking in Open Data",,"Ja",,"1325",,"3500","3500",,,"4",,"613",,"616","199","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20150327","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000","2015-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDX74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240619","20221222","10584","speciale groep","5","N.v.t.","N.v.t.","4","1896","2246","2800","2346","750",,"20091007","20091007","Geen verstrekking in Open Data","40983","Ja",,"554",,"2200","2200",,"4","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4900","1",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-12-22T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKB83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241130","20211207","11888","speciale groep","3","N.v.t.","N.v.t.","4","1968","2158","2800","2258","750",,"20110118","20110118","Geen verstrekking in Open Data","49497","Ja",,"642",,"2500","2500",,,"4",,,,"529","190","N1",,,"r. schutbord","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-07T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTV56","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250320","20240224","11206","speciale groep","3","N.v.t.","N.v.t.","4","1968","2123","2800","2223","750",,"20110309","20120728","Geen verstrekking in Open Data","29000","Ja",,"677",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-02-24T00:00:00.000","2011-03-09T00:00:00.000","2012-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"