"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HBV7","Personenauto","MERCEDES-BENZ","CL 500","20250110","20110325","33050","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20070326","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q371K0","NZAAA400","1","0.14","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2011-03-25T00:00:00.000","2007-03-26T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHXS","Personenauto","MERCEDES-BENZ","CL 500","20241013","20160915","36953","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000103","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-09-15T00:00:00.000","2000-01-03T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLK2","Personenauto","MERCEDES-BENZ","CL 500","20231222","20240228","32804","coupe","4","GRIJS","Niet geregistreerd","8","5462","1895","2510","1995",,,"20071221","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2024-02-28T00:00:00.000","2007-12-21T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRNN","Personenauto","MERCEDES-BENZ","CL 500","20240725","20230125","38356","coupe","4","CREME","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*06","P375K0","SCAAA40","0","0.12","289","Nee","Nee",,"Nee","4420","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-01-25T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSRL","Personenauto","MERCEDES-BENZ","CL 500","20240726","20221124","48392","coupe","4","ZWART","Niet geregistreerd","8","5462","1956","2510","2056",,,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"507",,"M1",,,"l. by r. achterzitting in pers.ruimte","2510",,"G3 gasinstallatie",,,,,"0.14","296","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-11-24T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KXX1","Personenauto","MERCEDES-BENZ","CL 500","20240715","20240517","34018","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20061023","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2024-05-17T00:00:00.000","2006-10-23T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLB2","Personenauto","MERCEDES-BENZ","CL 500 AMG","20240401","20220215","61265","coupe","4","ZWART","Niet geregistreerd","8","6209","2040","2510","2140",,,"20061209","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting wand","2510",,,,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2022-02-15T00:00:00.000","2006-12-09T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHL7","Personenauto","MERCEDES-BENZ","CL 500","20240816","20230818","42285","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20020321","20110205","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*06","P375K0","SCAAA41","0","0.12","289","Nee","Nee",,"Nee","4420","0",,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-18T00:00:00.000","2002-03-21T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGT9","Personenauto","MERCEDES-BENZ","CL 500","20240908","20240313","42197","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20061204","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-03-13T00:00:00.000","2006-12-04T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FDFS","Personenauto","MERCEDES-BENZ","CL 500","20231006","20220916","37747","coupe","4","ROOD","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000208","20000208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2022","Logisch","00","Ja","2023-10-06T00:00:00.000","2022-09-16T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FRHD","Personenauto","MERCEDES-BENZ","CL 500","20240619","20180907","37960","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*02","P375A0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-09-07T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLVV","Personenauto","MERCEDES-BENZ","CL 500","20220904","20220421","29174","coupe","4","GRIJS","Niet geregistreerd","8","4966","1785","2340","1885","750","2100","20020930","20070710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2340",,,"e1*98/14*0113*07","P375K0","SCBBA410","0","0.12","289","Nee","Nee",,"Nee","4440","0",,"2021","Geen oordeel","05","Ja","2022-09-04T00:00:00.000","2022-04-21T00:00:00.000","2002-09-30T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FBDR","Personenauto","MERCEDES-BENZ","CL 500","20250430","20190807","37569","coupe","4","BLAUW","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375A0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-08-07T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNXK","Personenauto","MERCEDES-BENZ","CL 500","20231202","20230313","51037","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20061202","20061202","Geen verstrekking in Open Data","188393","Ja",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-12-02T00:00:00.000","2023-03-13T00:00:00.000","2006-12-02T00:00:00.000","2006-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HFRR","Personenauto","MERCEDES-BENZ","CL 500","20200408","20061219","38951","coupe","4","ROOD","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000505","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2019","Geen oordeel","05","Ja","2020-04-08T00:00:00.000","2006-12-19T00:00:00.000","2000-05-05T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHFX","Personenauto","MERCEDES-BENZ","CL 500","20240722","20100729","41149","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20070404","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q371K0","NZAAA400","1","0.14","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2010-07-29T00:00:00.000","2007-04-04T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FDXB","Personenauto","MERCEDES-BENZ","CL 500","20240430","20240205","38688","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320","215",,"e1*98/14*0113*01","P37EA0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2023","Onlogisch","04","Ja","2024-04-30T00:00:00.000","2024-02-05T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLHP","Personenauto","MERCEDES-BENZ","CL 500","20221115","20240507","38216","coupe","4","GRIJS","Niet geregistreerd","8","4966","1826","2320","1926","750","2100","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,"G3 gasinstallatie","e1*98/14*0113*02","P375A0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2024","Logisch","00","Ja","2022-11-15T00:00:00.000","2024-05-07T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLNJ","Personenauto","MERCEDES-BENZ","CL 500","20210325","20180319",,"coupe","4","ROOD","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","19991201","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0",,"2020","Geen oordeel","05","Ja","2021-03-25T00:00:00.000","2018-03-19T00:00:00.000","1999-12-01T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGZ8","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20240920","20200923","26778","coupe","4","ZWART","Niet geregistreerd","8","4663","2020","2615","2120",,,"20100618","20111216","Geen verstrekking in Open Data","181578","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2615","216",,"e1*2001/116*0372*07","Q37VM1","NZAAB401","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-09-23T00:00:00.000","2010-06-18T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JGJ8","Personenauto","MERCEDES-BENZ","CL 500","20170429","20230612","36845","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20061004","20090511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2017-04-29T00:00:00.000","2023-06-12T00:00:00.000","2006-10-04T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JLPR","Personenauto","MERCEDES-BENZ","CL 500","20250122","20240121","38543","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20010216","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*04","P37EF0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-21T00:00:00.000","2001-02-16T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RPF6","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20250330","20220701","35932","coupe","4","ZWART","Niet geregistreerd","8","4663","2020","2555","2120",,,"20110630","20110630","Geen verstrekking in Open Data","167286","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2555","216",,"e1*2001/116*0372*07","Q37VM1","NZAAB400","0","0.15","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-07-01T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FXVT","Personenauto","MERCEDES-BENZ","CL 500","20230906","20220906","38765","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000815","20000815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*03","P375F0","SCAAA40","1","0.12","289","Nee","Nee",,"Nee","4420","0","0.00","2022","Logisch","00","Ja","2023-09-06T00:00:00.000","2022-09-06T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVV9","Personenauto","MERCEDES-BENZ","CL 500","20240614","20230612","38411","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20020524","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*06","P375K0","SCAAA41","0","0.12","289","Nee","Nee",,"Nee","4420","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-06-12T00:00:00.000","2002-05-24T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZBLZ","Personenauto","MERCEDES-BENZ","CL 500","20241205","20190906","39380","coupe","4","GRIJS","Niet geregistreerd","8","5462","1895","2510","1995",,,"20061005","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-09-06T00:00:00.000","2006-10-05T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"