"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TRF6","Personenauto","MERCEDES-BENZ","E 220 CDI","20240808","20200703","11210","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20120328","20120328","Geen verstrekking in Open Data","66681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*11","J2S2M0","NZAAA500","0","0.07","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-07-03T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHL7","Personenauto","MERCEDES-BENZ","E 220 CDI","20221129","20161129","8249","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100208","20121116","Geen verstrekking in Open Data","73691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2420","212K",,"e1*2007/46*0200*03","J202M0","SZAAB501","0","0.07","287","Nee","Nee",,"Nee","4620","0","0.00","2021","Geen oordeel","05","Ja","2022-11-29T00:00:00.000","2016-11-29T00:00:00.000","2010-02-08T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKV1","Personenauto","MERCEDES-BENZ","E 220 CDI","20250319","20240315","8762","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20080624","20090821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U20MK0","SZAAA500","1","0.07","285","Nee","Ja",,"Nee","4460","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-15T00:00:00.000","2008-06-24T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXRF","Personenauto","MERCEDES-BENZ","E 220 CDI","20250305","20210830","16973","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1615","2270","1715","750","2100","20010529","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2270",,,"e1*93/81*0033*19","J20CF0","TFBBAA0","1","0.06","283","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-08-30T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRD3","Personenauto","MERCEDES-BENZ","E 220 CDI","20250207","20220420","15032","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20101028","20101028","Geen verstrekking in Open Data","64803","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*01","J202M0","SZAAB505","0","0.07","287","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-04-20T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLHJ","Personenauto","MERCEDES-BENZ","E 220 CDI","20241025","20231206","20324","stationwagen","5","BLAUW","Niet geregistreerd","4","2149","1710","2360","1810","750","2100","20061031","20061031","Geen verstrekking in Open Data","73838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*12","U20MK0","SDAAA500","0","0.07","285","Nee","Nee",,"Nee","4460","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-12-06T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGBH","Personenauto","MERCEDES-BENZ","E 220 CDI","20240626","20080513","18420","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20030828","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*01","U20CF0","TDAAA500","0","0.06","285","Nee","Nee",,"Ja","4460","0",,"2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2008-05-13T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTG2","Personenauto","MERCEDES-BENZ","E 220 CDI","20241118","20101115","16855","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20071015","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*13","U20NK0","SZAAA512","0","0.07","285","Nee","Nee",,"Nee","4460","0",,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2010-11-15T00:00:00.000","2007-10-15T00:00:00.000","2010-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDR6","Personenauto","MERCEDES-BENZ","E 220 CDI","20241219","20221215","11233","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20080710","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U20MK0","SZAAA500","0","0.07","285","Nee","Ja",,"Nee","4460","0",,"2023","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2022-12-15T00:00:00.000","2008-07-10T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNRH","Personenauto","MERCEDES-BENZ","E 220 CDI","20170527","20161207","16056","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1615","2270","1715","750","2100","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2270",,,"e1*93/81*0033*22","J20CF0","TFBBAA0","0","0.06","283","Nee","Nee",,"Nee","4370","0",,"2016","Onlogisch","04","Ja","2017-05-27T00:00:00.000","2016-12-07T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXF9","Personenauto","MERCEDES-BENZ","E 220 CDI","20240803","20100706","14639","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20030512","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2360",,,,,,,"0.06","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2010-07-06T00:00:00.000","2003-05-12T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFFJ","Personenauto","MERCEDES-BENZ","E 220 CDI","20250611","20170703","17179","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*01","U20CF0","TDAAA500","0","0.06","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2017-07-03T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKXN","Personenauto","MERCEDES-BENZ","E 220 CDI","20240812","20140522","19828","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20040812","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*05","U20CF0","TDAAA500","0","0.06","285","Nee","Ja",,"Nee","4460","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-05-22T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRRH","Personenauto","MERCEDES-BENZ","E 220 CDI","20230406","20180822","18527","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*05","U20CF0","TDAAA500","0","0.06","285","Nee","Nee",,"Nee","4460","0",,"2022","Logisch","00","Ja","2023-04-06T00:00:00.000","2018-08-22T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XXDZ","Personenauto","MERCEDES-BENZ","E 220 CDI","20250403","20160414","20383","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20071105","20071105","Geen verstrekking in Open Data","74053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*13","U20MK0","SZAAA512","0","0.07","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-04-14T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJV5","Personenauto","MERCEDES-BENZ","E 220 CDI","20240725","20220728","17442","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20090102","20090102","Geen verstrekking in Open Data","59309","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,,,,,"0.07","285","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-07-28T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HLF1","Personenauto","MERCEDES-BENZ","E 220 CDI","20250201","20240220","19486","stationwagen","5","ZWART","Niet geregistreerd","4","2149","1710","2360","1810","750","2100","20090112","20090112","Geen verstrekking in Open Data","68671","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*12","U20MK0","SDAAA500","0","0.07","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-20T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PKXN","Personenauto","MERCEDES-BENZ","E 220 CDI","20210612","20230427","18313","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*05","U20CF0","TDAAA500","0","0.06","285","Nee","Nee",,"Nee","4460","0",,"2023","Logisch","00","Ja","2021-06-12T00:00:00.000","2023-04-27T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFX1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240928","20170929","11137","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110224","20170929","Geen verstrekking in Open Data","71006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2420","212 K",,"e1*2007/46*0200*06","J202M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-09-29T00:00:00.000","2011-02-24T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HJV5","Personenauto","MERCEDES-BENZ","E 220 CDI","20250315","20190731","17956","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20090102","20090102","Geen verstrekking in Open Data","61241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U20MK0","SZAAA512","1","0.07","285","Nee","Nee",,"Ja","4460","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-07-31T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RFZ9","Personenauto","MERCEDES-BENZ","E 220 CDI","20250119","20190703","11390","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100913","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*05","J202M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2019-07-03T00:00:00.000","2010-09-13T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFKP","Personenauto","MERCEDES-BENZ","E 220 CDI","20240928","20071105","15543","stationwagen","5","GRIJS","Niet geregistreerd","4","2151","1550","2230","1650","750","1900","19990514","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2230",,,"e1*93/81*0033*13","J206C0","GDAA250","1","0.06","283","Nee","Nee",,"Nee","4130","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2007-11-05T00:00:00.000","1999-05-14T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTJ1","Personenauto","MERCEDES-BENZ","E 220 CDI","20250401","20230811","16849","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20030327","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*00","U20CF0","TDAAA500","0","0.06","285","Nee","Ja",,"Nee","4460","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-08-11T00:00:00.000","2003-03-27T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TXZ8","Personenauto","MERCEDES-BENZ","E 220 CDI","20250205","20231222","13364","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110126","20120504","Geen verstrekking in Open Data","68294","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,,,,,"0.07","287","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-12-22T00:00:00.000","2011-01-26T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LSX9","Personenauto","MERCEDES-BENZ","E 220 CDI","20250221","20190927","15150","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100121","20100719","Geen verstrekking in Open Data","69461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2420","212K",,"e1*2007/46*0200*01","J202M0","SZAAB501","0","0.07","287","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-09-27T00:00:00.000","2010-01-21T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SHSF","Personenauto","MERCEDES-BENZ","E 220 CDI","20230114","20240507","19338","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1710","2360","1810","750","2100","20060109","20060109","Geen verstrekking in Open Data","70968","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*09","U20CK0","TEAAA500","0","0.06","285","Nee","Nee",,"Nee","4460","0",,"2022","Logisch","00","Ja","2023-01-14T00:00:00.000","2024-05-07T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"