"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHN3","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20250502","20230427",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","14400",,,,"20230427","20230427","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"8","936",,,"941","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","01C121A","1441000G21","0",,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-04-27T00:00:00.000","2023-04-27T00:00:00.000","2023-04-27T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPLJ","Middenasaanhangwagen","MUELLER MITTELTAL","AUTO TRANSPORTER",,"20210128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19881003","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"572",,,,"237","O2",,,"r. balk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","1988-10-03T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLLP","Autonome aanhangwagen","MUELLER MITTELTAL","T40","20241025","20220118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","36000",,,,"19900323","20141111","Geen verstrekking in Open Data",,"N.v.t.","100","27900",,,,,,,"1170",,,"1173","255","O4",,,"r. balk by vooras","40000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-01-18T00:00:00.000","1990-03-23T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXFH","Autonome aanhangwagen","MUELLER MITTELTAL","T2","20250308","20231127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4500","16000",,,,"19951012","20200516","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"4","980",,,"985","250","O4",,,"r. balk","16000","T2",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-11-27T00:00:00.000","1995-10-12T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WHS1","Autonome aanhangwagen","MUELLER MITTELTAL","TT40","20250530","20230517",,"dieplader",,"N.v.t.","N.v.t.",,,"9200","36000",,,,"19991220","20230517","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,"16","1195",,,"1200","254","O4",,,"r. dwarsbalk a. hart koppeling","40000","TT40",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-17T00:00:00.000","1999-12-20T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT83ZT","Aanhangwagen","MUELLER MITTELTAL","T3","20250713","20120918",,"open wagen",,"N.v.t.","N.v.t.",,,"5780","28000",,,,"19900309","19900309","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"1040",,,"1045","250","O4",,,"r. tegen balk 070 cm a. vooras","28000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2012-09-18T00:00:00.000","1990-03-09T00:00:00.000","1990-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHJ5","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20241214","20231214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3590","14400",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","10810",,,,,,"8","838",,,"843","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","01C121A","1441000G21","0",,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGRS","Aanhangwagen","MUELLER MITTELTAL","T 2 PROFI 20,0","20241020","20200918",,"open wagen",,"N.v.t.","N.v.t.",,,"4890","20000",,,,"20100908","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","15110",,,,,,,"1020",,,"1025","255","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2020-09-18T00:00:00.000","2010-09-08T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKXS","Middenasaanhangwagen","MUELLER MITTELTAL","EAL-TA-P 10,5","20241102","20140424",,"containercarrier",,"N.v.t.","N.v.t.",,,"2450","10500",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","8050",,,,,,,"710",,,"715","248","O4",,,"r. balk a. hart koppeling","10500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2014-04-24T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKZX","Autonome aanhangwagen","MUELLER MITTELTAL","T 3 30,0 KOMPAKT","20230610","20140506",,"dieplader",,"N.v.t.","N.v.t.",,,"7500","30000",,,,"20070102","20140506","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"1070",,,"1075","255","O4",,,"r. dwarsbalk v.","30000","T 3 30,0 KOMPAKT",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-10T00:00:00.000","2014-05-06T00:00:00.000","2007-01-02T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHD9","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 21,0","20250301","20230301",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,"4","906",,,"912","255","O4",,,,"21000","TA-2",,"e1*2007/46*1489*04","02C211A","2103000G51","0",,"684","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFSR","Aanhangwagen","MUELLER MITTELTAL","T3","20250412","20100310",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"19920724","20100310","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1010",,,"1015","250","O4",,,"r. balk v.","30000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2010-03-10T00:00:00.000","1992-07-24T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGR1","Middenasaanhangwagen","MUELLER MITTELTAL","ETUE-TA 11,0","20240731","20221208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3250","11000",,,,"20070212","20221208","Geen verstrekking in Open Data",,"N.v.t.","100","7750",,,,,,"4","845",,,"850","255","O3",,,"r. wand a. hart koppeling","11000","ETUE-TA 11,0",,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-12-08T00:00:00.000","2007-02-12T00:00:00.000","2022-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBK5","Middenasaanhangwagen","MUELLER MITTELTAL","ETÜ-TA","20241017","20210910",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4660","18000",,,,"19970612","20210910","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,"8","895",,,"900","255","O4",,,,"18000","ETÜ-TA",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-09-10T00:00:00.000","1997-06-12T00:00:00.000","2021-09-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDLB","Aanhangwagen","MUELLER MITTELTAL","MTP-M15",,"20230810",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","25000",,,,"19740422","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","18000",,,,,,,"1357",,,"1362","249","O4",,,"r. balk v. vooras","34000",,,,,,,,"764","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","1974-04-22T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBF4","Autonome aanhangwagen","MUELLER MITTELTAL","T3 PROFI 30,0","20240901","20210903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","28000",,,,"20141016","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,"6","1070",,,"1075","255","O4",,,,"30000","T3 PROFI 30,0",,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2021-09-03T00:00:00.000","2014-10-16T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGXJ","Aanhangwagen","MUELLER MITTELTAL","T40","20230113","20110406",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","36000",,,,"19900515","20110405","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,,,"1170",,,"1176","254","O4",,,"r. dwarsbalk","40000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-13T00:00:00.000","2011-04-06T00:00:00.000","1990-05-15T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDL8","Autonome aanhangwagen","MUELLER MITTELTAL","T 3 PROFI 30,0","20250423","20220223",,"dieplader",,"N.v.t.","N.v.t.",,,"6800","28000",,,,"20150513","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,"6","1155",,,"1160","255","O4",,,,"30000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2022-02-23T00:00:00.000","2015-05-13T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKF1","Middenasaanhangwagen","MUELLER MITTELTAL","KA-TA-R 11,9","20241130","20240105",,"kipper",,"N.v.t.","N.v.t.",,,"3440","11900",,,,"20210722","20240105","Geen verstrekking in Open Data",,"N.v.t.","100","8460",,,,,,"4","710",,,"715","255","O4",,,,"11900","TA-2",,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-01-05T00:00:00.000","2021-07-22T00:00:00.000","2024-01-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKG8","Autonome aanhangwagen","MUELLER MITTELTAL",,"20250531","20240126",,"containercarrier",,"N.v.t.","N.v.t.",,,"3170","18000",,,,"20170330","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","14830",,,,,,"4","944",,,"947","250","O4",,,,"18000","RS18,0",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-01-26T00:00:00.000","2017-03-30T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGN9","Autonome aanhangwagen","MUELLER MITTELTAL","PT30,0 PROFI","20241201","20221205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","26000",,,,"20120705","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,"12","1077",,,"1082","255","O4",,,,"30000","PT30,0 PROFI",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-12-05T00:00:00.000","2012-07-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPSB","Autonome aanhangwagen","MUELLER MITTELTAL","T 3","20250523","20161213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6550","24000",,,,"20050208","20161213","Geen verstrekking in Open Data",,"N.v.t.","100","17450",,,,,,,"1150",,,"1155","255","O4",,,"r. v. dwarsbalk","24000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2016-12-13T00:00:00.000","2005-02-08T00:00:00.000","2016-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDNP","Aanhangwagen","MUELLER MITTELTAL","PT 30,0 KOMPAKT","20250318","20090312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5620","28000",,,,"20090304","20090312","Geen verstrekking in Open Data",,"N.v.t.","100","22380",,,,,,,,,,,"255","O4",,,"r. v. balk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2009-03-12T00:00:00.000","2009-03-04T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZGK","Middenasaanhangwagen","MUELLER MITTELTAL","EAL-TA",,"20210211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3080","9990",,,,"19820204","20210211","Geen verstrekking in Open Data",,"N.v.t.","100","6910",,,,,,"4","775",,,"780","255","O3",,,"r. v.","9990","EAL-TA",,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","1982-02-04T00:00:00.000","2021-02-11T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WSPF","Aanhangwagen","MUELLER MITTELTAL","T 4 PROFI 40,0","20250629","20180604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9470","36000",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","100","26530",,,,,,,"1116",,,"1121","255","O4",,,,"40000","D4",,"e24*2007/46*0305*00","01C2200","4001021B11100","0",,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVNX","Autonome aanhangwagen","MUELLER MITTELTAL","T4 40","20241210","20200620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9800","36000",,,,"20050127","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","26200",,,,,,,"1156",,,"1159","255","O4",,,"r. dwarsbalk","40000","T4 40",,,,,,,"793","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2020-06-20T00:00:00.000","2005-01-27T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZXR","Middenasaanhangwagen","MUELLER MITTELTAL","KA-TA","20220916","20220516",,"kipper",,"N.v.t.","N.v.t.",,,"2710","8600",,,,"19900129","20210622","Geen verstrekking in Open Data",,"N.v.t.","100","5890",,,,,,"4","625",,,"630","232","O3",,,"r. balk v. achteras","8600",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-16T00:00:00.000","2022-05-16T00:00:00.000","1990-01-29T00:00:00.000","2021-06-22T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHS2","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20250215","20240215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3610","14400",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","100","10790",,,,,,"8","838",,,"843","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","02C111A","1441000G21","0",,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"