"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HTFN","Personenauto","JEEP","WRANGLER 4.0I SOFTTOP U9","20240706","20070413","5274","cabriolet",,"ZWART","Niet geregistreerd","6",,"1354","1950","1454","677","1000","19920129","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2007-04-13T00:00:00.000","1992-01-29T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJV5","Personenauto","JEEP","WRANGLER 4.0 SAHARA","20241208","20160728","7963","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990319","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1975",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2016-07-28T00:00:00.000","1999-03-19T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DPBN","Personenauto","JEEP","WRANGLER 4.0I SOFTTOP","20210408","20090128","5531","cabriolet",,"WIT","Niet geregistreerd","6","3960","1475","2050","1575","450","2500","19950228","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 050 cm a. vooras","2050",,,,,,"0","0.09","237","Nee","Nee",,"Nee","4550",,,"2020","Geen oordeel","05","Ja","2021-04-08T00:00:00.000","2009-01-28T00:00:00.000","1995-02-28T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFBN","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240817","20230623","5481","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1550","1950","1650","750","1000","19931222","19931222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-06-23T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTBL","Personenauto","JEEP","JEEP YJ WRANGLER","20120625","20180307","4138","cabriolet",,"ROOD","Niet geregistreerd","4",,"1440","1900","1540","650","1900","19880701","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1900",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2012-06-25T00:00:00.000","2018-03-07T00:00:00.000","1988-07-01T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVJV","Personenauto","JEEP","WRANGLER","20161113","20170524","5863","cabriolet",,"ZWART","Niet geregistreerd","4",,"1440","1950","1540","750","1500","19921007","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","1950",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2016-11-13T00:00:00.000","2017-05-24T00:00:00.000","1992-10-07T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGL8","Personenauto","JEEP","WRANGLER","20250406","20231020","8270","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20040524","20091104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AB9S","40","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-10-20T00:00:00.000","2004-05-24T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTTH","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP","20240825","20160816","5189","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1341","2050","1441","450","2500","19950518","20011106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. vooras","2050",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2016-08-16T00:00:00.000","1995-05-18T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLLP","Personenauto","JEEP","WRANGLER SOFTTOP 4.0 U9","20240617","20230102","5087","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1335","1950","1435","717","1500","19920206","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-01-02T00:00:00.000","1992-02-06T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KNH8","Personenauto","JEEP","WRANGLER","20241012","20211101","5712","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1370","1975","1470","450","1125","19961108","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1975",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-11-01T00:00:00.000","1996-11-08T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRXD","Personenauto","JEEP","WRANGLER 4.0 L","20240811","20150814","7079","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1470","2019","1570",,,"20000701","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2015-08-14T00:00:00.000","2000-07-01T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FPJT","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP","20241207","20021204",,"cabriolet",,"GROEN","Niet geregistreerd","4","2464","1341","2050","1441","450","2500","19950630","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2050",,,,,,"0","0.00","237","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2002-12-04T00:00:00.000","1995-06-30T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HLHP","Personenauto","JEEP","WRANGLER 4.0L SPORT","20241223","20180830","6828","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1480","2019","1580",,,"19990228","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2019",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2018-08-30T00:00:00.000","1999-02-28T00:00:00.000","2001-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKKZ","Personenauto","JEEP","JEEP WRANGLER CABRIOLET","20250601","20220908","5576","cabriolet","4","BLAUW","Niet geregistreerd","6","3964","1490","1950","1590","750","1500","19930505","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-09-08T00:00:00.000","1993-05-05T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRH7","Personenauto","JEEP","WRANGLER","20240708","20210927","22414","cabriolet","4","ORANJE","Niet geregistreerd","4","2776","1833","2506","1933","450","1000","20111103","20111115","Geen verstrekking in Open Data","56980","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2506","JK",,"e4*2001/116*0116*11","JVJE9","B4HD2A","0","0.08","242","Nee","Ja",,"Nee","3506","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-09-27T00:00:00.000","2011-11-03T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GDBB","Personenauto","JEEP","WRANGLER","20250322","20180815","3004","cabriolet",,"ZWART","Niet geregistreerd","6",,"1540","1950","1640","750","1500","19910816","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras","1950",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2018-08-15T00:00:00.000","1991-08-16T00:00:00.000","2000-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LSTN","Personenauto","JEEP","WRANGLER","20240626","20090311","5789","cabriolet","4","BLAUW","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19990112","20030503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1925",,,"e11*93/81*0043*04","YN9P","1X","1","0.06","237","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2009-03-11T00:00:00.000","1999-01-12T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PKXB","Personenauto","JEEP","WRANGLER","20250227","20080103","6465","cabriolet",,"PAARS","Niet geregistreerd","6",,"1470","1975","1570","450","1125","19970611","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm v. vooras","1975",,,"e11*93/81*0043*01","Y9S","3A","1","0.08","237","Nee","Nee",,"Nee","3055","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2008-01-03T00:00:00.000","1997-06-11T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKVB","Personenauto","JEEP","WRANGLER","20240424","20200829","8990","cabriolet","4","GROEN","Niet geregistreerd","6","3956","1670","2019","1770",,,"20040630","20080307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk 100 cm a. vooras","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2020-08-29T00:00:00.000","2004-06-30T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FPGF","Personenauto","JEEP","YJ WRANGLER CABRIOLET","20250823","20231013","5610","cabriolet","4","ZWART","Niet geregistreerd","6","4160","1495","1900","1595","750","1900","19870701","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2023-10-13T00:00:00.000","1987-07-01T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GGJ4","Personenauto","JEEP","WRANGLER TJ","20240611","20080612","6037","cabriolet","4","GRIJS","Niet geregistreerd","4","2400","1500","2019","1600","453","907","20040403","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2008-06-12T00:00:00.000","2004-04-03T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHZ3","Personenauto","JEEP","WRANGLER UNLIMITED","20250515","20240510","23850","cabriolet","5","ZWART","Niet geregistreerd","6","3778","1870","2495","1970",,,"20090109","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-05-10T00:00:00.000","2009-01-09T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GHPB","Personenauto","JEEP","WRANGLER 2.5 HARDTOP","20221021","20210102","4662","cabriolet","2","ROOD","Niet geregistreerd","4","2500","1420","1950","1520","710","1000","19920729","19920729","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-10-21T00:00:00.000","2021-01-02T00:00:00.000","1992-07-29T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GZFZ","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240113","20010423","5531","cabriolet",,"ROSE","Niet geregistreerd","6",,"1580","1950","1680","450","1000","19931216","19931216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2001-04-23T00:00:00.000","1993-12-16T00:00:00.000","1993-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGS7","Personenauto","JEEP","WRANGLER 4.0I SAHARA","20241019","20131227","7686","cabriolet","4","BRUIN","Niet geregistreerd","6","3960","1500","2019","1600","450","2500","20030822","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2013-12-27T00:00:00.000","2003-08-22T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JNHH","Personenauto","JEEP","WRANGLER 4.0I HARDTOP E2","19961230","20130626","5932","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1750","1950","1850","450","2500","19931230","19931230","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1950",,,,,,,"0.07","254","Nee","Nee",,"Nee","4450",,,"2022","Geen oordeel","07","Ja","1996-12-30T00:00:00.000","2013-06-26T00:00:00.000","1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNH4","Personenauto","JEEP","JEEP WRANGLER/GELAENDEWG.","20240819","20180830","2914","cabriolet","4","ROOD","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19980723","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1925",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2018-08-30T00:00:00.000","1998-07-23T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHVG","Personenauto","JEEP","WRANGLER SAHARA SOFTTOP","20160806","20040628","2214","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19880930","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-06T00:00:00.000","2004-06-28T00:00:00.000","1988-09-30T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"