"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HHZT07","Personenauto","NISSAN","PRIMERA 2.0E E2","20240830","20210909","4029","sedan",,"GRIJS","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-09-09T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTX90","Personenauto","NISSAN","PRIMERA 2.0E E2","20060221",,"4097","sedan",,"ROOD","Niet geregistreerd","4","1998","1258","1730","1358","550","1350","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2005","Logisch","00","Ja","2006-02-21T00:00:00.000",,"1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJH50","Personenauto","NISSAN","PRIMERA 2.0E E2","20061004","20060803","4097","sedan",,"GROEN","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2005","Logisch","00","Ja","2006-10-04T00:00:00.000","2006-08-03T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHT44","Personenauto","NISSAN","PRIMERA 2.0E E2","20131102","20190409","4563","sedan",,"GRIJS","Niet geregistreerd","4","1998","1234","1730","1334","550","1350","19940321","19940321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2013","Logisch","00","Ja","2013-11-02T00:00:00.000","2019-04-09T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRVF23","Personenauto","NISSAN","PRIMERA 2.0E E2","20040517",,"3971","sedan",,"GROEN","Niet geregistreerd","4","1998","1258","1730","1358","550","1350","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,"G3 gasinstallatie",,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2003","Logisch","00","Ja","2004-05-17T00:00:00.000",,"1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJR51","Personenauto","NISSAN","PRIMERA 2.0E E2","20071018",,"4563","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19940513","19940513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2006","Geen oordeel","07","Nee","2007-10-18T00:00:00.000",,"1994-05-13T00:00:00.000","1994-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSP02","Personenauto","NISSAN","PRIMERA 2.0E E2","20260524","19961206","3971","sedan",,"GROEN","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","1996-12-06T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRX25","Personenauto","NISSAN","PRIMERA 2.0E E2","20211202","20150313","3936","sedan",,"ROOD","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2020","Logisch","00","Ja","2021-12-02T00:00:00.000","2015-03-13T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXX75","Personenauto","NISSAN","PRIMERA 2.0E E2","20051217",,"4528","sedan",,"GROEN","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19940819","19940819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2005","Logisch","00","Ja","2005-12-17T00:00:00.000",,"1994-08-19T00:00:00.000","1994-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHZ39","Personenauto","NISSAN","PRIMERA 2.0E E2","20210807","20200926","3936","sedan",,"ROOD","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19940902","19940902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2020","Geen oordeel","07","Ja","2021-08-07T00:00:00.000","2020-09-26T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLN22","Personenauto","NISSAN","PRIMERA 2.0E E2","20021003","20020716","3936","sedan",,"ROOD","Niet geregistreerd","4","1998","1234","1730","1334","550","1350","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2000","Logisch","00","Ja","2002-10-03T00:00:00.000","2002-07-16T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPVX49","Personenauto","NISSAN","PRIMERA 2.0E E2","19991028",,"3558","sedan",,"ROOD","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19941028","19941028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"1999","Geen oordeel","07","Ja","1999-10-28T00:00:00.000",,"1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRGJ09","Personenauto","NISSAN","PRIMERA 2.0E E2","20050515","20190409","3558","sedan",,"GRIJS","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2009","Geen oordeel","07","Ja","2005-05-15T00:00:00.000","2019-04-09T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTD36","Personenauto","NISSAN","PRIMERA 2.0E E2","20250322","19941112","3558","sedan",,"GROEN","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19941112","19941112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","1994-11-12T00:00:00.000","1994-11-12T00:00:00.000","1994-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSTB78","Personenauto","NISSAN","PRIMERA 2.0E E2","20010209","20020124","3558","sedan",,"GROEN","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19941207","19941207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2000","Logisch","00","Ja","2001-02-09T00:00:00.000","2002-01-24T00:00:00.000","1994-12-07T00:00:00.000","1994-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNV27","Personenauto","NISSAN","PRIMERA 2.0E E2","20040328","20040304","3558","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950328","19950328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2003","Logisch","00","Ja","2004-03-28T00:00:00.000","2004-03-04T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXBS44","Personenauto","NISSAN","PRIMERA 2.0E E2","20250524","20231022","3936","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-10-22T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXB89","Personenauto","NISSAN","PRIMERA 2.0E E2","20070727",,"3558","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950119","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2006","Logisch","00","Ja","2007-07-27T00:00:00.000",,"1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBV44","Personenauto","NISSAN","PRIMERA 2.0E E2","20240323","20230902","4125","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950207","19950207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-09-02T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJN18","Personenauto","NISSAN","PRIMERA 2.0E E2","20241002","19980417","3936","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950215","19950215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","1998-04-17T00:00:00.000","1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPS67","Personenauto","NISSAN","PRIMERA 2.0E E2","20210828","20190409","3558","sedan",,"ROOD","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2020","Logisch","00","Ja","2021-08-28T00:00:00.000","2019-04-09T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBZ52","Personenauto","NISSAN","PRIMERA 2.0E E2","20200331","20160309","3558","sedan",,"GRIJS","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950329","19950329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2019","Logisch","00","Ja","2020-03-31T00:00:00.000","2016-03-09T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTH21","Personenauto","NISSAN","PRIMERA 2.0E E2","20240712","20210901","3936","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-09-01T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFT32","Personenauto","NISSAN","PRIMERA 2.0E E2","20230630","20230713","4566","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2023-06-30T00:00:00.000","2023-07-13T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBR47","Personenauto","NISSAN","PRIMERA 2.0E E2","20240224","20040602","4642","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2004-06-02T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZP83","Personenauto","NISSAN","PRIMERA 2.0E E2","20250306","20240309","4011","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950628","19950628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-09T00:00:00.000","1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXD71","Personenauto","NISSAN","PRIMERA 2.0E E2","20190625","20081208","4011","sedan",,"ROOD","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2018","Logisch","00","Ja","2019-06-25T00:00:00.000","2008-12-08T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHG92","Personenauto","NISSAN","PRIMERA 2.0E E2","20250112","20231029","4011","sedan",,"BLAUW","Niet geregistreerd","4","1998","1190","1730","1290","550","1350","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-10-29T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"