"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NVFH","Personenauto","RENAULT","JA","20250224","20100205","5625","MPV",,"ROOD","Niet geregistreerd","4",,"1340","1815","1440","680","1350","19991105","20040313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1815",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2010-02-05T00:00:00.000","1999-11-05T00:00:00.000","2004-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XRJV","Personenauto","RENAULT","JA","20240823","20240509","4810","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20000531","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte onder reservewiel","1800",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-05-09T00:00:00.000","2000-05-31T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TFBV","Personenauto","RENAULT","JA","20250414","20240301","5436","MPV","5","ZWART","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20020603","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. in watergoot onder motorkap","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-03-01T00:00:00.000","2002-06-03T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RKJB","Personenauto","RENAULT","JA","20240718","20130625","5350","MPV","5","GRIJS","Niet geregistreerd","4","1598","1270","1840","1370","675","1250","20020328","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. in motorruimte v. schroefveerkoker","1840",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2013-06-25T00:00:00.000","2002-03-28T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27STTK","Personenauto","RENAULT","JA","20250429","20240314","5084","MPV","5","GRIJS","Niet geregistreerd","4","1598","1260","1800","1360","660","1300","20010216","20060506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","1800",,,,,,,"0.06","257","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-03-14T00:00:00.000","2001-02-16T00:00:00.000","2006-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TFHF","Personenauto","RENAULT","JA","20240814","20170816","6220","MPV","5","ZWART","Niet geregistreerd","4","1998","1290","1815","1390","680","1350","20020313","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker onder motorkap","1815",,,,,,,"0.07","259","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2017-08-16T00:00:00.000","2002-03-13T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TDRT","Personenauto","RENAULT","JA","20240728","20060728","5284","MPV","5","BLAUW","Niet geregistreerd","4","1598","1260","1840","1360","675","1250","20010411","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1840",,,,,,,"0.06","256","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2006-07-28T00:00:00.000","2001-04-11T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RNRN","Personenauto","RENAULT","JA","20240930","20240517","5161","MPV","5","BLAUW","Niet geregistreerd","4","1598","1280","1840","1380","675","1250","20020411","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2024-05-17T00:00:00.000","2002-04-11T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XSXR","Personenauto","RENAULT","JA","20241006","20231030","5449","MPV","5","GRIJS","Niet geregistreerd","4","1598","1290","1840","1390","675","1250","20020531","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-30T00:00:00.000","2002-05-31T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPH18","Personenauto","RENAULT","MEGANE SCENIC","20230922","20230715","5211","MPV","5","ZWART","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20030110","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1800","JA",,"e2*98/14*0068*31","JA1J","JA1J05","0","0.06","256","Nee","Nee",,"Nee","2750","0",,"2023","Onlogisch","04","Ja","2023-09-22T00:00:00.000","2023-07-15T00:00:00.000","2003-01-10T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SHKJ","Personenauto","RENAULT","JA","20241025","20210111","4981","MPV","5","GRIJS","Niet geregistreerd","4","1598","1240","1800","1340","660","1300","20020305","20060104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte v. schroefveerkoker","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-01-11T00:00:00.000","2002-03-05T00:00:00.000","2006-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FVNF","Personenauto","RENAULT","JA","20130427","20130205","3331","MPV",,"GRIJS","Niet geregistreerd","4",,"1195","1870","1295","645","1000","19990211","20000719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte onder reservewiel","1870",,,"e2*93/81*0068*00","JA0F","JA0F05","1","0.00","256","Nee","Nee",,"Nee","2795","0","0.00","2012","Geen oordeel","05","Ja","2013-04-27T00:00:00.000","2013-02-05T00:00:00.000","1999-02-11T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBG66","Personenauto","RENAULT","MEGANE SCENIC","20240823","20220615","5066","MPV","5","GRIJS","Niet geregistreerd","4","1598","1255","1840","1355","675","1250","20030128","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1840","JA",,"e2*98/14*0068*31","JA1J","JA1J02","0","0.06","256","Nee","Nee",,"Nee","2750","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-06-15T00:00:00.000","2003-01-28T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFH02","Personenauto","RENAULT","MEGANE SCENIC","20240617","20130911","5809","MPV","5","GRIJS","Niet geregistreerd","4","1998","1295","1845","1395","695","1300","20021029","20130911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1845","JA",,"e2*98/14*0068*30","JA1S","JA1S02","0","0.07","256","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2013-09-11T00:00:00.000","2002-10-29T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SGNG","Personenauto","RENAULT","JA","20240630","20151222","4973","MPV","5","GRIJS","Niet geregistreerd","4","1598","1260","1800","1360","660","1300","20011221","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker onder motorkap","1800",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2015-12-22T00:00:00.000","2001-12-21T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TRDD","Personenauto","RENAULT","JA","20250525","20240404","5149","MPV","5","GRIJS","Niet geregistreerd","4","1598","1230","1800","1330","660","1300","20011012","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-04-04T00:00:00.000","2001-10-12T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H463NT","Personenauto","RENAULT","MEGANE SCENIC","20250317","20230831","4254","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20011106","20200313","Geen verstrekking in Open Data",,"Ja","182",,,,,,"5","4",,,,,,"M1",,,"r. watergoot motorruimte","1800","JA",,,,,,"0.06","258","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-08-31T00:00:00.000","2001-11-06T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL054P","Personenauto","RENAULT","KADJAR","20250131","20240203","4080","MPV","5","ROOD","Niet geregistreerd","4","1197","1281","1853","1381","690","1200","20150916","20161205","Geen verstrekking in Open Data","33490","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1853",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-03T00:00:00.000","2015-09-16T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L131GZ","Personenauto","RENAULT","MEGANE SCENIC","20250525","20211213","3860","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20020117","20210521","Geen verstrekking in Open Data",,"Ja","182",,,,,,"4","4",,,,"417","172","M1",,,"r. in kofferruimte onder reservewiel","1800","JA",,,,,,"0.06","256","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-12-13T00:00:00.000","2002-01-17T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N274HT","Personenauto","RENAULT","MEGANE SCENIC","20241021","20211018","4810","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20010315","20211018","Geen verstrekking in Open Data",,"Ja","182",,,,,,"4","4","0","0",,"0","172","M1",,,"r. in kofferruimte onder reservewiel","1800","JA",,"e2*98/14*0068*19","JA04","JA04N5","1","0.06","256","Nee","Nee",,"Nee","2750","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-10-18T00:00:00.000","2001-03-15T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL652D","Personenauto","RENAULT","MEGANE SCENIC","20240728","20170223","5581","MPV","5","GRIJS","Niet geregistreerd","4","1998","1190","1815","1290","645","1350","20000327","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1815","JA",,,,,,"0.08","258","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-02-23T00:00:00.000","2000-03-27T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS866J","Personenauto","RENAULT","MEGANE SCENIC","20230905","20170831","4358","MPV","5","ROOD","Niet geregistreerd","4","1390","1135","1795","1235","617","1300","20000425","20170831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte onder reservewiel","1795","JA0W",,,,,,"0.06","256","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2017-08-31T00:00:00.000","2000-04-25T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R308RL","Personenauto","RENAULT","KADJAR","20260321","20230307","5294","MPV","5","BLAUW","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20200312","20230307","Geen verstrekking in Open Data","61781","Ja","210",,,,,,"4","4",,,,"445","184","M1",,,,"1918",,,,,,,"0.08","265","Nee","Nee",,"Nee","1918",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2023-03-07T00:00:00.000","2020-03-12T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R627LT","Personenauto","RENAULT","MEGANE SCENIC","20241012","20221013","8830","MPV","5","GRIJS","Niet geregistreerd","4","1998","1295","1845","1395","695","1300","20010920","20221013","Geen verstrekking in Open Data",,"Ja","196",,,,,,"5","4",,,,,,"M1",,,,"1845","JA",,,,,,"0.07","258","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-13T00:00:00.000","2001-09-20T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGG18","Personenauto","RENAULT","JA","20140726","20130427","4756","MPV",,"PAARS","Niet geregistreerd","4",,"1245","1900","1345","670","1000","19970129","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1900",,,"e2*93/81*0068*00","JA0G","JA0G05","1","0.00","256","Nee","Nee",,"Nee","2825","0","0.00","2013","Geen oordeel","07","Ja","2014-07-26T00:00:00.000","2013-04-27T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDTT03","Personenauto","RENAULT","JA","20240709","20011220","3739","MPV",,"BLAUW","Niet geregistreerd","4",,"1190","1850","1290","645","1000","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1850",,,"e2*93/81*0068*00","JA0E","JA0E05","1","0.00","256","Nee","Nee",,"Nee","2775","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2001-12-20T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S745FD","Personenauto","RENAULT","MEGANE SCENIC","20240930","20230223","6750","MPV","5","GROEN","Niet geregistreerd","4","1998","1440","1990","1540",,,"20000428","20230223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1990","JA",,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-02-23T00:00:00.000","2000-04-28T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X127ZF","Personenauto","RENAULT","MEGANE SCENIC","20250131","20240221","6392","MPV","5","GEEL","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","19990528","20240221","Geen verstrekking in Open Data",,"Ja","182",,,,,,"4","4",,,,"413","172","M1",,,,"1800","JA",,,,,,"0.06","256","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-21T00:00:00.000","1999-05-28T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"