"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G566VP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240623","20230603","18879","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160209","20200624","Geen verstrekking in Open Data","163810","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*30","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-03T00:00:00.000","2016-02-09T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G927KN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241014","20240413","12442","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150424","20191016","Geen verstrekking in Open Data","117609","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*28","R287P0","RZAAB5I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-04-13T00:00:00.000","2015-04-24T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H328FV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250130","20200118","29517","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190124","20200118","Geen verstrekking in Open Data","149351","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*41","R287T0","CZAZ05JA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-01-18T00:00:00.000","2019-01-24T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349RV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250426","20210306","9856","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151112","20200421","Geen verstrekking in Open Data","134627","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-03-06T00:00:00.000","2015-11-12T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H582RL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240721","20240513","6084","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160721","20200416","Geen verstrekking in Open Data","129216","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*32","R287P0","RZAZ05I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-05-13T00:00:00.000","2016-07-21T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694LX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250131","20230209","8403","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160610","20200520","Geen verstrekking in Open Data","124594","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*32","R287P0","RZAZ05I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-09T00:00:00.000","2016-06-10T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H914FG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250120","20200113","15831","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150617","20200113","Geen verstrekking in Open Data","132457","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*28","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-01-13T00:00:00.000","2015-06-17T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963VS","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250225","20240126","27230","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190225","20200605","Geen verstrekking in Open Data","142200","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ05KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2024-01-26T00:00:00.000","2019-02-25T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H976FV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240909","20231002","20919","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160909","20200116","Geen verstrekking in Open Data","131304","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*32","R287P0","RZAZ05I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-10-02T00:00:00.000","2016-09-09T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J168DN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240531","20200704","17520","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151113","20200704","Geen verstrekking in Open Data","125336","Ja","280",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-07-04T00:00:00.000","2015-11-13T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J424FL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250218","20200714","26241","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190218","20200714","Geen verstrekking in Open Data","140816","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-07-14T00:00:00.000","2019-02-18T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469ZS","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250409","20201112","29331","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190409","20201112","Geen verstrekking in Open Data","160402","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*40","R287T0","CZAZ05JA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-11-12T00:00:00.000","2019-04-09T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J725RZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250529","20230401","17233","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170529","20201030","Geen verstrekking in Open Data","147789","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2300","204 K",,"e1*2001/116*0457*33","R287P0","RZAA05J4","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-04-01T00:00:00.000","2017-05-29T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J746KZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240706","20230704","19483","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150921","20201127","Geen verstrekking in Open Data","135446","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-07-04T00:00:00.000","2015-09-21T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J764HR","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250911","20200829","18217","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2260","1825","750","1800","20190910","20200829","Geen verstrekking in Open Data","149763","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2260","204 K",,"e1*2001/116*0457*44","R287T0","CZAA05YA","0","0.21","284","Nee","Ja",,"Nee","4135","0","0.00","2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2020-08-29T00:00:00.000","2019-09-10T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J786DK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240716","20200716","42730","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2320","1825","750","1800","20200716","20200716","Geen verstrekking in Open Data","154987","Ja","280",,,,,,"5","4","0","0",,"477","184","M1",,,,"2320","204 K",,"e1*2001/116*0457*48","R287T0","CZAZ05XA","0","0.21","284","Nee","Nee",,"Nee","4195","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J913BJ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240714","20200626","23391","stationwagen","5","WIT","Niet geregistreerd","8","3982","1700","2320","1800","750","1800","20170315","20200626","Geen verstrekking in Open Data","132838","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*34","R287P0","RZAA05P4","0","0.21","284","Nee","Ja",,"Nee","4195",,,"2024","Geen oordeel","05","Nee","2024-07-14T00:00:00.000","2020-06-26T00:00:00.000","2017-03-15T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J942GF","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240109","20230823","22017","stationwagen","5","WIT","Niet geregistreerd","8","3982","1700","2240","1800",,,"20180109","20200723","Geen verstrekking in Open Data","134989","Ja","250",,,,,,"5","4",,,,"477","184","M1",,,"r. dwarsbalk by voorzitting","2240","204 K",,"e1*2001/116*0457*35","R287P0","RZAA0594","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-09T00:00:00.000","2023-08-23T00:00:00.000","2018-01-09T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K193BJ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250110","20221119","20652","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170110","20201116","Geen verstrekking in Open Data","146846","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*33","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-11-19T00:00:00.000","2017-01-10T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K256PH","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250608","20240210","22796","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190322","20210126","Geen verstrekking in Open Data","152504","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*40","R287T0","CZAZ05KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-02-10T00:00:00.000","2019-03-22T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K439SF","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250311","20220411","12700","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150917","20210219","Geen verstrekking in Open Data","116846","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-04-11T00:00:00.000","2015-09-17T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K676VX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250116","20210318","18929","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160928","20210318","Geen verstrekking in Open Data","134540","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*30","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-03-18T00:00:00.000","2016-09-28T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K964BF","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250127","20211119","8046","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190124","20201127","Geen verstrekking in Open Data","142490","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*41","R287T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-11-19T00:00:00.000","2019-01-24T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K970KN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241103","20230303","15239","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150915","20201228","Geen verstrekking in Open Data","135952","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*28","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-03-03T00:00:00.000","2015-09-15T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L199RD","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240729","20221124","30884","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20200729","20221124","Geen verstrekking in Open Data","145820","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*48","R287T0","CZAZ056A","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-11-24T00:00:00.000","2020-07-29T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221SL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250430","20220430","19191","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20161011","20210719","Geen verstrekking in Open Data","141019","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2300","204 K",,"e1*2001/116*0457*33","R287P0","RZAA05J4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-04-30T00:00:00.000","2016-10-11T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"