"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23PHL2","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI","20220901","20220824","14280","stationwagen","5","GROEN","Niet geregistreerd","5","2497","1430","2180","1530","750","1500","19940818","20110120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-09-01T00:00:00.000","2022-08-24T00:00:00.000","1994-08-18T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TKK4","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI","20250221","20120229",,"stationwagen","5","ZWART","Niet geregistreerd","5","2497","1530","2180","1630","750","1500","19940315","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2012-02-29T00:00:00.000","1994-03-15T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TNBV","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20260413","20061115","14803","stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19930811","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2024","Geen oordeel","07","Ja","2026-04-13T00:00:00.000","2006-11-15T00:00:00.000","1993-08-11T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FSKT","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20260201","20000614","12544","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1520","2015","1620","1500","1500","19931231","19931231","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2015",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2000-06-14T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FXPT","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20170928","20140218","15390","stationwagen",,"ROOD","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19940630","20010215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2016","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2014-02-18T00:00:00.000","1994-06-30T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PXK5","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20250205","20170327","14590","stationwagen","5","GROEN","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19960409","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2017-03-27T00:00:00.000","1996-04-09T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JVFF","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20200704","20200625","14033","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1500","2180","1600","750","1500","19940330","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,,"0.00","280","Nee","Nee",,"Nee","3680",,,"2020","Geen oordeel","05","Ja","2020-07-04T00:00:00.000","2020-06-25T00:00:00.000","1994-03-30T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNG94","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20091115","20090429","16068","stationwagen",,"BLAUW","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2008","Logisch","00","Ja","2009-11-15T00:00:00.000","2009-04-29T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZG14","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20150722","20130718","14963","stationwagen",,"ROOD","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2014","Geen oordeel","07","Ja","2015-07-22T00:00:00.000","2013-07-18T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXN30","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20180401","20240321","13435","stationwagen",,"ROOD","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19940301","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2017","Geen oordeel","05","Ja","2018-04-01T00:00:00.000","2024-03-21T00:00:00.000","1994-03-01T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJDB76","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20140429","20200729","14051","stationwagen",,"ZWART","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19940425","19940901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2013","Geen oordeel","05","Nee","2014-04-29T00:00:00.000","2020-07-29T00:00:00.000","1994-04-25T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVG33","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20260309","20240329",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19930817","19950306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2024-03-29T00:00:00.000","1993-08-17T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVD24","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20110204","20100804","14285","stationwagen",,"GROEN","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2010","Logisch","00","Ja","2011-02-04T00:00:00.000","2010-08-04T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRV75","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20090906","20220224","13887","stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19950815","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2022","Logisch","00","Ja","2009-09-06T00:00:00.000","2022-02-24T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTH15","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20141105","20110706","13365","stationwagen",,"ZWART","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2013","Logisch","00","Ja","2014-11-05T00:00:00.000","2011-07-06T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFH41","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20101202","20101015","13994","stationwagen",,"ZWART","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2009","Geen oordeel","07","Ja","2010-12-02T00:00:00.000","2010-10-15T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHN21","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20180213","20171216","13994","stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2017","Geen oordeel","07","Ja","2018-02-13T00:00:00.000","2017-12-16T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZFX19","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20120902","20111018","11972","stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1500","2180","1600","750","1500","19940407","19980912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3680",,,"2011","Geen oordeel","07","Ja","2012-09-02T00:00:00.000","2011-10-18T00:00:00.000","1994-04-07T00:00:00.000","1998-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818LB","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI","20240608","20230613",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2497","1520","2180","1620","750",,"19940324","20180108","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,"4","4",,,,,"174","N1",,,"r. schutbord","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-13T00:00:00.000","1994-03-24T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXT34","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20140523","20140127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1500","2000","1600",,,"19960122","19960122","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2014-05-23T00:00:00.000","2014-01-27T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX17XX","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20231110","20230124",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1515","2015","1615","750","1500","19931229","19931229","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2015",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3515",,,"2024","Logisch","00","Ja","2023-11-10T00:00:00.000","2023-01-24T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX45VN","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20080223","19970324",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1480","2000","1580",,,"19931222","19931222","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-02-23T00:00:00.000","1997-03-24T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX53RY","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20240712","20150711",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1515","2015","1615","750","1500","19931208","19931208","Geen verstrekking in Open Data",,"Ja",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2015",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3515",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2015-07-11T00:00:00.000","1993-12-08T00:00:00.000","1993-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX94LY","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20240110","20220122",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1500","2000","1600","750","1500","19931126","19931126","Geen verstrekking in Open Data",,"Ja",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2022-01-22T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX95LY","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20111111","20110419",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1500","2000","1600","750","1500","19931123","19931123","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3500",,,"2012","Logisch","00","Ja","2011-11-11T00:00:00.000","2011-04-19T00:00:00.000","1993-11-23T00:00:00.000","1993-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG319F","Personenauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20250626","20190514","13182","stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1515","2180","1615","750","1500","19950412","20190514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,,"0.05","280","Nee","Nee",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2019-05-14T00:00:00.000","1995-04-12T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
